�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�ĒÎs,���`,�Ē�,11,52,125,105,,�ؑ�,���H�ƒn��,2023�N��P�l����,90.00000000000000000000,0.7
�É���,�ĒÎs,���`,�Ē�,8,35,200,370,,�S����,�ߗ׏��ƒn��,2022�N��R�l����,970.00000000000000000000,4.9
�É���,�ĒÎs,���`,�Ē�,6,54,80,155,,�S����,�ߗ׏��ƒn��,2022�N��Q�l����,50.00000000000000000000,0.6
�É���,�ĒÎs,���`,�Ē�,18,50,490,180,,�ؑ�,���H�ƒn��,2022�N��Q�l����,1000.00000000000000000000,2
�É���,�ĒÎs,���`,�Ē�,10,58,90,230,,�q�b,���ƒn��,2021�N��S�l����,450.00000000000000000000,5
�É���,�ĒÎs,���`,�Ē�,14,45,150,,,�r�q�b,���H�ƒn��,2021�N��S�l����,400.00000000000000000000,2.7
�É���,�ĒÎs,���`,�Ē�,11,58,90,115,,�ؑ�,���ƒn��,2021�N��Q�l����,50.00000000000000000000,0.6
�É���,�ĒÎs,���`,�Ē�,15,17,230,140,,�ؑ�,���ƒn��,2021�N��P�l����,800.00000000000000000000,3.5
�É���,�ĒÎs,���`,�Ē�,16,33,185,110,,�ؑ�,���H�ƒn��,2021�N��P�l����,400.00000000000000000000,2.2
�É���,�ĒÎs,���`,�Ē�,11,67,170,115,,�ؑ�,���H�ƒn��,2020�N��P�l����,220.00000000000000000000,1.3
�É���,�ĒÎs,���`,�Ē�,12,47,170,140,,�ؑ�,���ƒn��,2019�N��P�l����,400.00000000000000000000,2.4
�É���,�ĒÎs,���`,�Ē�,14,49,110,210,,�S����,���H�ƒn��,2013�N��R�l����,800.00000000000000000000,7.3
�É���,�ĒÎs,���`,�Ē�,8,17,110,95,,�ؑ�,���H�ƒn��,2012�N��S�l����,1400.00000000000000000000,12.7
�É���,�ĒÎs,���`,�Ē�,8,,125,30,,,�H�ƒn��,2011�N��R�l����,300.00000000000000000000,2.4
�É���,�ĒÎs,���`,�Ē�,13,,125,240,,�S����,���ƒn��,2010�N��S�l����,600.00000000000000000000,4.8
�É���,�ĒÎs,���`,�Ē�,11,,170,,,�ؑ�,���ƒn��,2009�N��Q�l����,650.00000000000000000000,3.8
�É���,�ĒÎs,���`,�Ē�,6,17,110,105,,�ؑ�,���H�ƒn��,2008�N��S�l����,2500.00000000000000000000,22.7
�É���,�ĒÎs,���`,�Ē�,6,57,580,280,,�q�b,�ߗ׏��ƒn��,2008�N��S�l����,4200.00000000000000000000,7.2
�É���,�ĒÎs,���`,�Ē�,7,53,170,410,,�q�b,���H�ƒn��,2007�N��R�l����,750.00000000000000000000,4.4
