�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�����S�y����,�啔,,,,670,240,,�ؑ�,�s�s�v����O,2020�N��S�l����,100.00000000000000000000,0.1
���쌧,�����S�y����,�啔,,,,90,,,,�s�s�v����O,2016�N��R�l����,1100.00000000000000000000,12.2
���쌧,�����S�y����,�啔,,,,100,,,,�s�s�v����O,2016�N��R�l����,1100.00000000000000000000,11
���쌧,�����S�y����,�啔,,,,145,,,,�s�s�v����O,2016�N��Q�l����,1200.00000000000000000000,8.3
���쌧,�����S�y����,�啔,,,,460,,,,�s�s�v����O,2016�N��Q�l����,470.00000000000000000000,1
���쌧,�����S�y����,�啔,,,51,135,70,,�ؑ�,�s�s�v����O,2013�N��R�l����,80.00000000000000000000,0.6
���쌧,�����S�y����,�啔,,,52,230,570,,�q�b,�s�s�v����O,2012�N��Q�l����,1600.00000000000000000000,7
���쌧,�����S�y����,�啔,,,,230,145,,�ؑ�,�s�s�v����O,2011�N��P�l����,140.00000000000000000000,0.6
���쌧,�����S�y����,�啔,,,28,390,250,,�ؑ�,�s�s�v����O,2010�N��Q�l����,390.00000000000000000000,1
���쌧,�����S�y����,�啔,,,,510,160,,�ؑ�,�s�s�v����O,2008�N��P�l����,500.00000000000000000000,1
���쌧,�����S�y����,�啔,,,,195,50,,�ؑ�,�s�s�v����O,2007�N��Q�l����,500.00000000000000000000,2.6
