�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,�q�~�s,�{�O,�q�~,29,45,165,75,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1600.00000000000000000000,9.7
���R��,�q�~�s,�{�O,�q�~,30,1,260,85,,�ؑ�,��Q��Z���n��,2022�N��S�l����,3300.00000000000000000000,12.7
���R��,�q�~�s,�{�O,�q�~,29,1,165,,,,��Q�풆���w�Z����p�n��,2022�N��S�l����,6800.00000000000000000000,41.2
���R��,�q�~�s,�{�O,�q�~,24,2,390,155,,,��Q�풆���w�Z����p�n��,2022�N��Q�l����,5500.00000000000000000000,14.1
���R��,�q�~�s,�{�O,�q�~,25,45,165,125,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��P�l����,1300.00000000000000000000,7.9
���R��,�q�~�s,�{�O,�q�~,24,48,260,95,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,150.00000000000000000000,0.6
���R��,�q�~�s,�{�O,�q�~,15,4,1000,670,,�y�ʓS����,��Q��Z���n��,2021�N��R�l����,16000.00000000000000000000,16
���R��,�q�~�s,�{�O,�q�~,21,33,180,120,,�y�ʓS����,��Q�풆���w�Z����p�n��,2021�N��R�l����,1500.00000000000000000000,8.3
���R��,�q�~�s,�{�O,�q�~,16,45,200,115,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,1100.00000000000000000000,5.5
���R��,�q�~�s,�{�O,�q�~,14,6,790,440,,�y�ʓS����,��Q��Z���n��,2019�N��S�l����,13000.00000000000000000000,16.5
���R��,�q�~�s,�{�O,�q�~,16,33,1100,330,,�S����,��Q��Z���n��,2019�N��P�l����,6200.00000000000000000000,5.6
���R��,�q�~�s,�{�O,�q�~,21,9,175,105,,�ؑ�,��Q���w�Z����p�n��,2017�N��R�l����,3600.00000000000000000000,20.6
���R��,�q�~�s,�{�O,�q�~,23,46,160,75,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,400.00000000000000000000,2.5
���R��,�q�~�s,�{�O,�q�~,20,49,180,140,,�y�ʓS����,��Q�풆���w�Z����p�n��,2017�N��Q�l����,1200.00000000000000000000,6.7
���R��,�q�~�s,�{�O,�q�~,18,27,1400,220,,�S����,��Q��Z���n��,2017�N��P�l����,14000.00000000000000000000,10
���R��,�q�~�s,�{�O,�q�~,21,39,320,260,,�y�ʓS����,��Q�풆���w�Z����p�n��,2016�N��Q�l����,1200.00000000000000000000,3.8
���R��,�q�~�s,�{�O,�q�~,23,30,185,100,,�y�ʓS����,��Q�풆���w�Z����p�n��,2016�N��Q�l����,2100.00000000000000000000,11.4
���R��,�q�~�s,�{�O,�q�~,19,17,250,170,,�y�ʓS����,��Q�풆���w�Z����p�n��,2016�N��P�l����,3800.00000000000000000000,15.2
���R��,�q�~�s,�{�O,�q�~,23,23,1800,850,,�S����,��Q�풆���w�Z����p�n��,2015�N��S�l����,15000.00000000000000000000,8.3
���R��,�q�~�s,�{�O,�q�~,23,26,1100,810,,�S����,��Q�풆���w�Z����p�n��,2015�N��S�l����,14000.00000000000000000000,12.7
���R��,�q�~�s,�{�O,�q�~,23,,260,110,,,��Q�풆���w�Z����p�n��,2015�N��S�l����,2000.00000000000000000000,7.7
���R��,�q�~�s,�{�O,�q�~,23,30,185,100,,�y�ʓS����,��Q�풆���w�Z����p�n��,2015�N��R�l����,1400.00000000000000000000,7.6
���R��,�q�~�s,�{�O,�q�~,21,40,150,135,,�y�ʓS����,��Q�풆���w�Z����p�n��,2015�N��Q�l����,750.00000000000000000000,5
���R��,�q�~�s,�{�O,�q�~,20,29,170,160,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,2000.00000000000000000000,11.8
���R��,�q�~�s,�{�O,�q�~,20,46,165,90,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,1600.00000000000000000000,9.7
���R��,�q�~�s,�{�O,�q�~,16,32,620,820,,�S����,��Q�풆���w�Z����p�n��,2014�N��S�l����,13000.00000000000000000000,21
���R��,�q�~�s,�{�O,�q�~,23,39,270,110,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,1000.00000000000000000000,3.7
���R��,�q�~�s,�{�O,�q�~,16,,280,,,,��Q��Z���n��,2013�N��S�l����,2100.00000000000000000000,7.5
���R��,�q�~�s,�{�O,�q�~,25,44,170,125,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,1200.00000000000000000000,7.1
���R��,�q�~�s,�{�O,�q�~,20,46,250,90,,�y�ʓS����,��Q�풆���w�Z����p�n��,2013�N��Q�l����,1000.00000000000000000000,4
���R��,�q�~�s,�{�O,�q�~,23,45,165,90,,�y�ʓS����,��Q�풆���w�Z����p�n��,2013�N��P�l����,1300.00000000000000000000,7.9
���R��,�q�~�s,�{�O,�q�~,20,44,160,130,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,900.00000000000000000000,5.6
���R��,�q�~�s,�{�O,�q�~,20,38,155,80,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��P�l����,1100.00000000000000000000,7.1
���R��,�q�~�s,�{�O,�q�~,24,35,320,220,,�y�ʓS����,��Q�풆���w�Z����p�n��,2011�N��Q�l����,2300.00000000000000000000,7.2
���R��,�q�~�s,�{�O,�q�~,3,43,2000,2000,,�q�b,��Q��Z���n��,2011�N��P�l����,48000.00000000000000000000,24
���R��,�q�~�s,�{�O,�q�~,19,23,180,50,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,1300.00000000000000000000,7.2
���R��,�q�~�s,�{�O,�q�~,21,39,320,260,,�S����,��Q�풆���w�Z����p�n��,2009�N��P�l����,2100.00000000000000000000,6.6
���R��,�q�~�s,�{�O,�q�~,24,36,200,140,,�S����,��Q�풆���w�Z����p�n��,2008�N��R�l����,1800.00000000000000000000,9
���R��,�q�~�s,�{�O,�q�~,16,44,185,120,,�S����,��Q��Z���n��,2007�N��Q�l����,1700.00000000000000000000,9.2
