�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�����s,�Ò�,����,2,62,60,115,,�ؑ�,���ƒn��,2023�N��P�l����,1000.00000000000000000000,16.7
������,�����s,�Ò�,����,5,43,145,230,,�r�q�b,���ƒn��,2022�N��R�l����,1800.00000000000000000000,12.4
������,�����s,�Ò�,����,5,56,200,130,,�ؑ�,���ƒn��,2020�N��S�l����,750.00000000000000000000,3.8
������,�����s,�Ò�,����,6,44,105,360,,�q�b,���ƒn��,2017�N��Q�l����,2200.00000000000000000000,21
������,�����s,�Ò�,����,2,38,125,330,,�S����,���ƒn��,2015�N��R�l����,2200.00000000000000000000,17.6
������,�����s,�Ò�,����,4,45,230,230,,�S����,���ƒn��,2015�N��R�l����,800.00000000000000000000,3.5
������,�����s,�Ò�,����,4,26,220,710,,�S����,���ƒn��,2014�N��R�l����,5000.00000000000000000000,22.7
������,�����s,�Ò�,����,4,54,630,710,,�q�b,���ƒn��,2013�N��R�l����,460.00000000000000000000,0.7
������,�����s,�Ò�,����,5,,340,,,�ؑ�,���ƒn��,2013�N��R�l����,560.00000000000000000000,1.6
������,�����s,�Ò�,����,9,48,125,140,,�y�ʓS����,���ƒn��,2013�N��Q�l����,330.00000000000000000000,2.6
������,�����s,�Ò�,����,5,24,270,280,,�S����,���ƒn��,2012�N��S�l����,1600.00000000000000000000,5.9
������,�����s,�Ò�,����,5,,120,195,,�ؑ�,���ƒn��,2012�N��Q�l����,420.00000000000000000000,3.5
������,�����s,�Ò�,����,8,,740,330,,,���ƒn��,2012�N��P�l����,2000.00000000000000000000,2.7
������,�����s,�Ò�,����,3,,90,,,,���ƒn��,2010�N��R�l����,300.00000000000000000000,3.3
������,�����s,�Ò�,����,8,36,740,330,,�ؑ�,���ƒn��,2009�N��P�l����,1300.00000000000000000000,1.8
������,�����s,�Ò�,����,1,57,360,610,,�S����,���ƒn��,2007�N��S�l����,1600.00000000000000000000,4.4
������,�����s,�Ò�,����,3,,130,330,,�ؑ�,���ƒn��,2007�N��Q�l����,1000.00000000000000000000,7.7
������,�����s,�Ò�,����,5,74,60,95,,�ؑ�,���ƒn��,2007�N��Q�l����,420.00000000000000000000,7
������,�����s,�Ò�,����,5,64,350,80,,�ؑ�,���ƒn��,2006�N��S�l����,1600.00000000000000000000,4.6
