�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ޗǌ�,���Ŏs,���^��,�܈ʓ�,11,21,75,,,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,2000.00000000000000000000,26.7
�ޗǌ�,���Ŏs,���^��,�܈ʓ�,11,21,95,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,2900.00000000000000000000,30.5
�ޗǌ�,���Ŏs,���^��,�܈ʓ�,11,21,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��S�l����,1200.00000000000000000000,16
�ޗǌ�,���Ŏs,���^��,�܈ʓ�,11,21,65,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��R�l����,1400.00000000000000000000,21.5
�ޗǌ�,���Ŏs,���^��,�܈ʓ�,8,,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��P�l����,1300.00000000000000000000,20
�ޗǌ�,���Ŏs,���^��,�܈ʓ�,11,21,65,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2009�N��S�l����,1200.00000000000000000000,18.5
�ޗǌ�,���Ŏs,���^��,�܈ʓ�,11,21,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2009�N��P�l����,2100.00000000000000000000,26.3
�ޗǌ�,���Ŏs,���^��,�܈ʓ�,11,21,95,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2008�N��R�l����,2600.00000000000000000000,27.4
