�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,����S����㒬,�厚��ːV�c,����,120,,2000,,,,�s�X���������,2022�N��R�l����,3000.00000000000000000000,1.5
��錧,����S����㒬,�厚��ːV�c,�É�,120,43,165,75,,�ؑ�,�s�X���������,2021�N��R�l����,280.00000000000000000000,1.7
��錧,����S����㒬,�厚��ːV�c,����,90,41,110,65,,�ؑ�,�s�X���������,2021�N��R�l����,550.00000000000000000000,5
��錧,����S����㒬,�厚��ːV�c,����,120,23,320,55,,�ؑ�,�s�X���������,2019�N��P�l����,500.00000000000000000000,1.6
��錧,����S����㒬,�厚��ːV�c,����,120,43,175,55,,�ؑ�,�s�X���������,2017�N��R�l����,160.00000000000000000000,0.9
��錧,����S����㒬,�厚��ːV�c,����,120,43,180,60,,�ؑ�,�s�X���������,2017�N��R�l����,200.00000000000000000000,1.1
��錧,����S����㒬,�厚��ːV�c,����,120,43,150,55,,�ؑ�,�s�X���������,2017�N��Q�l����,160.00000000000000000000,1.1
��錧,����S����㒬,�厚��ːV�c,����,120,33,180,70,,�ؑ�,�s�X���������,2015�N��R�l����,400.00000000000000000000,2.2
��錧,����S����㒬,�厚��ːV�c,����,120,44,170,65,,�ؑ�,�s�X���������,2014�N��R�l����,200.00000000000000000000,1.2
��錧,����S����㒬,�厚��ːV�c,����,120,43,130,50,,�ؑ�,�s�X���������,2013�N��S�l����,350.00000000000000000000,2.7
��錧,����S����㒬,�厚��ːV�c,����,120,32,210,85,,�ؑ�,�s�X���������,2013�N��P�l����,200.00000000000000000000,1
��錧,����S����㒬,�厚��ːV�c,����,90,43,145,55,,�ؑ�,�s�X���������,2012�N��P�l����,250.00000000000000000000,1.7
��錧,����S����㒬,�厚��ːV�c,����,90,34,2000,,,�y�ʓS����,�s�X���������,2011�N��P�l����,720.00000000000000000000,0.4
��錧,����S����㒬,�厚��ːV�c,����,120,33,185,65,,�ؑ�,�s�X���������,2010�N��P�l����,290.00000000000000000000,1.6
��錧,����S����㒬,�厚��ːV�c,����,120,40,190,55,,�ؑ�,�s�X���������,2009�N��S�l����,70.00000000000000000000,0.4
��錧,����S����㒬,�厚��ːV�c,����,120,,2000,,,,�s�X���������,2009�N��S�l����,2000.00000000000000000000,1
��錧,����S����㒬,�厚��ːV�c,����,120,33,180,70,,�ؑ�,�s�X���������,2009�N��R�l����,410.00000000000000000000,2.3
��錧,����S����㒬,�厚��ːV�c,����,,43,130,35,,�ؑ�,�s�X���������,2007�N��R�l����,280.00000000000000000000,2.2
��錧,����S����㒬,�厚��ːV�c,����,120,33,165,80,,�ؑ�,�s�X���������,2007�N��Q�l����,300.00000000000000000000,1.8
