�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,���S����,�����搼�R,�ΐ�,120,29,630,185,,�ؑ�,�s�s�v����O,2023�N��R�l����,1300.00000000000000000000,2.1
���Ɍ�,���S����,����V�c,���e�s,120,61,320,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,350.00000000000000000000,1.1
���Ɍ�,���S����,���撆����,���e�s,120,68,780,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,800.00000000000000000000,1
���Ɍ�,���S����,�����搴��,�ΐ�,120,,640,65,,�ؑ�,�s�s�v����O,2023�N��Q�l����,200.00000000000000000000,0.3
���Ɍ�,���S����,���捂��,���e�s,120,,580,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,300.00000000000000000000,0.5
���Ɍ�,���S����,���扜��,���e�s,120,13,560,140,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2100.00000000000000000000,3.8
���Ɍ�,���S����,����b�艮,���e�s,120,64,410,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,100.00000000000000000000,0.2
���Ɍ�,���S����,�����扺��,���e�s,120,,280,,,,�s�s�v����O,2022�N��S�l����,40.00000000000000000000,0.1
���Ɍ�,���S����,�����搙��,���e�s,120,42,270,115,,�ؑ�,�s�s�v����O,2022�N��R�l����,470.00000000000000000000,1.7
���Ɍ�,���S����,�����攢��,���e�s,120,36,510,220,,�ؑ�,�s�s�v����O,2022�N��R�l����,950.00000000000000000000,1.9
���Ɍ�,���S����,������d�o��,���e�s,120,44,410,330,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,450.00000000000000000000,1.1
���Ɍ�,���S����,�������a,���e�s,120,30,115,40,,�ؑ�,�s�s�v����O,2022�N��R�l����,50.00000000000000000000,0.4
���Ɍ�,���S����,����X�{,���e�s,120,,195,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,200.00000000000000000000,1
���Ɍ�,���S����,�����O,���e�s,120,,720,160,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,500.00000000000000000000,0.7
���Ɍ�,���S����,�����搙��,���e�s,120,42,600,115,,�ؑ�,�s�s�v����O,2022�N��P�l����,470.00000000000000000000,0.8
���Ɍ�,���S����,����c���,���e�s,120,45,530,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,500.00000000000000000000,0.9
���Ɍ�,���S����,�����扺���,���e�s,90,22,240,90,,�ؑ�,�s�s�v����O,2022�N��P�l����,800.00000000000000000000,3.3
���Ɍ�,���S����,�����搙��,���e�s,120,19,550,80,,�y�ʓS����,�s�s�v����O,2021�N��S�l����,660.00000000000000000000,1.2
���Ɍ�,���S����,�������,���e�s,120,,2000,790,,�r�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2500.00000000000000000000,1.3
���Ɍ�,���S����,����V�c,���e�s,120,26,140,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,250.00000000000000000000,1.8
���Ɍ�,���S����,���扜��,���e�s,120,,620,210,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,300.00000000000000000000,0.5
���Ɍ�,���S����,����ݏ�,���e�s,120,,350,160,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,430.00000000000000000000,1.2
���Ɍ�,���S����,����X�{,���e�s,120,28,970,1300,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2000.00000000000000000000,2.1
���Ɍ�,���S����,�����捌,�ΐ�,120,44,660,100,,�ؑ�,�s�s�v����O,2021�N��R�l����,25.00000000000000000000,0
���Ɍ�,���S����,�����,���e�s,90,54,670,340,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,400.00000000000000000000,0.6
���Ɍ�,���S����,������L��,���e�s,120,51,890,330,,�ؑ�,�s�s�v����O,2021�N��Q�l����,1600.00000000000000000000,1.8
���Ɍ�,���S����,������O�J,���e�s,120,54,440,210,,�ؑ�,�s�s�v����O,2021�N��Q�l����,130.00000000000000000000,0.3
���Ɍ�,���S����,�������a,���e�s,120,27,130,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,330.00000000000000000000,2.5
���Ɍ�,���S����,��������,���e�s,120,63,320,75,,�ؑ�,�s�s�v����O,2021�N��P�l����,120.00000000000000000000,0.4
���Ɍ�,���S����,�������,���e�s,90,,110,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,150.00000000000000000000,1.4
���Ɍ�,���S����,������y�c,���e�s,120,30,690,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1300.00000000000000000000,1.9
���Ɍ�,���S����,����X�{,���e�s,120,34,830,170,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,100.00000000000000000000,0.1
���Ɍ�,���S����,�����扺�O��,���e�s,120,22,210,105,,�ؑ�,�s�s�v����O,2020�N��S�l����,430.00000000000000000000,2
���Ɍ�,���S����,�����摽�c,���e�s,120,51,1200,440,,�ؑ�,�s�s�v����O,2020�N��R�l����,1500.00000000000000000000,1.3
���Ɍ�,���S����,������I��,���e�s,120,35,870,170,,�ؑ�,�s�s�v����O,2020�N��R�l����,350.00000000000000000000,0.4
���Ɍ�,���S����,������I��,���e�s,120,24,600,115,,�ؑ�,�s�s�v����O,2020�N��R�l����,1300.00000000000000000000,2.2
���Ɍ�,���S����,���擌�R,���e�s,120,,370,270,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,190.00000000000000000000,0.5
���Ɍ�,���S����,����q��,���e�s,120,30,160,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,250.00000000000000000000,1.6
���Ɍ�,���S����,�����摽�c,���e�s,120,49,1100,280,,�y�ʓS����,�s�s�v����O,2020�N��Q�l����,1000.00000000000000000000,0.9
���Ɍ�,���S����,�������a,���e�s,120,68,860,210,,�ؑ�,�s�s�v����O,2020�N��Q�l����,500.00000000000000000000,0.6
���Ɍ�,���S����,������ω���,���e�s,120,49,780,220,,�ؑ�,�s�s�v����O,2020�N��P�l����,200.00000000000000000000,0.3
���Ɍ�,���S����,�����,���e�s,90,46,220,135,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,220.00000000000000000000,1
���Ɍ�,���S����,�����,���e�s,90,54,670,340,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,300.00000000000000000000,0.4
���Ɍ�,���S����,������F�암,���e�s,120,22,195,90,,�ؑ�,�s�s�v����O,2019�N��S�l����,800.00000000000000000000,4.1
���Ɍ�,���S����,�����撹�H,�ΐ�,120,,700,105,,�ؑ�,�s�s�v����O,2019�N��S�l����,800.00000000000000000000,1.1
���Ɍ�,���S����,����]���,���e�s,90,45,185,145,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,330.00000000000000000000,1.8
���Ɍ�,���S����,�����摽�c,���e�s,120,61,630,200,,�ؑ�,�s�s�v����O,2019�N��R�l����,480.00000000000000000000,0.8
���Ɍ�,���S����,����]���,���e�s,90,44,770,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1300.00000000000000000000,1.7
���Ɍ�,���S����,���撆����,���e�s,120,46,210,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,530.00000000000000000000,2.5
���Ɍ�,���S����,���擌���c,���e�s,90,,450,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,200.00000000000000000000,0.4
���Ɍ�,���S����,����V�c,�{���c,120,64,200,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,240.00000000000000000000,1.2
���Ɍ�,���S����,����b�艮,���e�s,120,22,220,140,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1500.00000000000000000000,6.8
���Ɍ�,���S����,�����,���e�s,90,14,290,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1800.00000000000000000000,6.2
���Ɍ�,���S����,����X�{,���e�s,120,27,185,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,980.00000000000000000000,5.3
���Ɍ�,���S����,�����摽�c,���e�s,120,40,1500,320,,�ؑ�,�s�s�v����O,2019�N��P�l����,300.00000000000000000000,0.2
���Ɍ�,���S����,�����捌,�ΐ�,120,,670,140,,�ؑ�,�s�s�v����O,2019�N��P�l����,100.00000000000000000000,0.1
���Ɍ�,���S����,�������,���e�s,120,,380,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,65.00000000000000000000,0.2
���Ɍ�,���S����,������O��,�ΐ�,120,27,95,40,,�ؑ�,�s�s�v����O,2018�N��S�l����,150.00000000000000000000,1.6
���Ɍ�,���S����,���撆����,���e�s,120,54,960,290,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,2200.00000000000000000000,2.3
���Ɍ�,���S����,��������,���e�s,120,,390,140,,�ؑ�,�s�s�v����O,2018�N��R�l����,300.00000000000000000000,0.8
���Ɍ�,���S����,������呺,���e�s,120,72,360,210,,�ؑ�,�s�s�v����O,2018�N��R�l����,200.00000000000000000000,0.6
���Ɍ�,���S����,�����撹�H,���e�s,120,,580,100,,�ؑ�,�s�s�v����O,2018�N��R�l����,350.00000000000000000000,0.6
���Ɍ�,���S����,����ݏ�,���e�s,120,24,2000,130,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,3100.00000000000000000000,1.6
���Ɍ�,���S����,����X�{,���e�s,120,27,135,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,350.00000000000000000000,2.6
���Ɍ�,���S����,������L��,���e�s,120,36,60,80,,,�s�s�v����O,2018�N��Q�l����,1100.00000000000000000000,18.3
���Ɍ�,���S����,�����掛��,���e�s,120,51,970,180,,�S����,�s�s�v����O,2018�N��P�l����,1800.00000000000000000000,1.9
���Ɍ�,���S����,�����搼�e,�{���c,120,31,470,125,,�S����,�s�s�v����O,2018�N��P�l����,420.00000000000000000000,0.9
���Ɍ�,���S����,������R�암,���e�s,120,22,2000,2000,,�S����,�s�s�v����O,2018�N��P�l����,13000.00000000000000000000,6.5
���Ɍ�,���S����,�������,�{���c,90,52,980,880,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,2200.00000000000000000000,2.2
���Ɍ�,���S����,���扜��,���e�s,120,,1000,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,880.00000000000000000000,0.9
���Ɍ�,���S����,����ݏ�,�{���c,120,42,170,110,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,730.00000000000000000000,4.3
���Ɍ�,���S����,���擌���c,���e�s,90,34,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,7700.00000000000000000000,3.9
���Ɍ�,���S����,����Ԏq,���e�s,120,26,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,28000.00000000000000000000,14
���Ɍ�,���S����,����X�{,���e�s,120,,740,410,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,250.00000000000000000000,0.3
���Ɍ�,���S����,������s��,�ΐ�,120,27,240,105,,�ؑ�,�s�s�v����O,2017�N��S�l����,780.00000000000000000000,3.3
���Ɍ�,���S����,����ݏ�,���e�s,120,28,230,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,580.00000000000000000000,2.5
���Ɍ�,���S����,������呺,���e�s,120,69,430,155,,�ؑ�,�s�s�v����O,2017�N��R�l����,850.00000000000000000000,2
���Ɍ�,���S����,������O��,�ΐ�,120,29,195,60,,�ؑ�,�s�s�v����O,2017�N��R�l����,450.00000000000000000000,2.3
���Ɍ�,���S����,�����扺���,���e�s,120,25,145,20,,�ؑ�,�s�s�v����O,2017�N��R�l����,100.00000000000000000000,0.7
���Ɍ�,���S����,�������,���e�s,120,36,720,410,,�ؑ�,�s�s�v����O,2017�N��Q�l����,410.00000000000000000000,0.6
���Ɍ�,���S����,������y�c,���e�s,120,61,490,300,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,420.00000000000000000000,0.9
���Ɍ�,���S����,�����,���e�s,90,14,290,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1500.00000000000000000000,5.2
���Ɍ�,���S����,���撆����,���e�s,120,45,210,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,400.00000000000000000000,1.9
���Ɍ�,���S����,������F�암,�{���c,120,,940,220,,�ؑ�,�s�s�v����O,2017�N��P�l����,340.00000000000000000000,0.4
���Ɍ�,���S����,������L��,���e�s,120,49,450,210,,�ؑ�,�s�s�v����O,2017�N��P�l����,490.00000000000000000000,1.1
���Ɍ�,���S����,����b�艮,�{���c,120,,420,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,130.00000000000000000000,0.3
���Ɍ�,���S����,�����掛��,���e�s,120,58,1100,670,,�S����,�s�s�v����O,2016�N��S�l����,800.00000000000000000000,0.7
���Ɍ�,���S����,������呺,���e�s,120,36,1300,55,,�ؑ�,�s�s�v����O,2016�N��R�l����,580.00000000000000000000,0.4
���Ɍ�,���S����,������F�암,���e�s,120,,430,95,,�ؑ�,�s�s�v����O,2016�N��R�l����,41.00000000000000000000,0.1
���Ɍ�,���S����,������F�암,���e�s,120,30,590,125,,�ؑ�,�s�s�v����O,2016�N��R�l����,1200.00000000000000000000,2
���Ɍ�,���S����,������O��,�ΐ�,120,28,250,150,,�S����,�s�s�v����O,2016�N��R�l����,530.00000000000000000000,2.1
���Ɍ�,���S����,�����攢��,�ΐ�,120,,660,155,,,�s�s�v����O,2016�N��R�l����,770.00000000000000000000,1.2
���Ɍ�,���S����,����b�艮,���e�s,120,50,1100,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,980.00000000000000000000,0.9
���Ɍ�,���S����,���捂��,���e�s,120,30,430,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,700.00000000000000000000,1.6
���Ɍ�,���S����,�����搙��,�ΐ�,120,42,400,135,,�ؑ�,�s�s�v����O,2016�N��Q�l����,750.00000000000000000000,1.9
���Ɍ�,���S����,�����摽�c,���e�s,120,27,530,125,,�y�ʓS����,�s�s�v����O,2016�N��Q�l����,1400.00000000000000000000,2.6
���Ɍ�,���S����,������I��,���e�s,120,,1300,280,,�ؑ�,�s�s�v����O,2016�N��Q�l����,1900.00000000000000000000,1.5
���Ɍ�,���S����,���擌�R,���e�s,120,,1100,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1200.00000000000000000000,1.1
���Ɍ�,���S����,�����捌,�ΐ�,120,,680,50,,�ؑ�,�s�s�v����O,2015�N��S�l����,420.00000000000000000000,0.6
���Ɍ�,���S����,������剮,���e�s,120,45,170,100,,�ؑ�,�s�s�v����O,2015�N��S�l����,200.00000000000000000000,1.2
���Ɍ�,���S����,����V�c,���e�s,120,28,760,670,,�S����,�s�s�v����O,2015�N��R�l����,2400.00000000000000000000,3.2
���Ɍ�,���S����,���搼���c,���e�s,120,,190,,,�ؑ�,�s�s�v����O,2015�N��R�l����,51.00000000000000000000,0.3
���Ɍ�,���S����,����X�{,���e�s,120,30,850,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,730.00000000000000000000,0.9
���Ɍ�,���S����,�������a,���e�s,120,,240,145,,�ؑ�,�s�s�v����O,2015�N��R�l����,280.00000000000000000000,1.2
���Ɍ�,���S����,�����摽�c,���e�s,120,24,530,105,,�ؑ�,�s�s�v����O,2015�N��Q�l����,1300.00000000000000000000,2.5
���Ɍ�,���S����,������O��,�ΐ�,120,29,230,100,,�ؑ�,�s�s�v����O,2015�N��Q�l����,840.00000000000000000000,3.7
���Ɍ�,���S����,�����扜�r�c,���e�s,120,44,560,180,,�ؑ�,�s�s�v����O,2014�N��S�l����,680.00000000000000000000,1.2
���Ɍ�,���S����,������L��,���e�s,120,61,560,120,,�ؑ�,�s�s�v����O,2014�N��R�l����,1300.00000000000000000000,2.3
���Ɍ�,���S����,������L��,���e�s,120,31,1100,130,,�S����,�s�s�v����O,2014�N��R�l����,450.00000000000000000000,0.4
���Ɍ�,���S����,�����,���c��,90,,150,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1600.00000000000000000000,10.7
���Ɍ�,���S����,������s��,���e�s,120,,2000,420,,�ؑ�,�s�s�v����O,2014�N��Q�l����,1300.00000000000000000000,0.7
���Ɍ�,���S����,������呺,���e�s,120,30,600,95,,�ؑ�,�s�s�v����O,2014�N��Q�l����,300.00000000000000000000,0.5
���Ɍ�,���S����,������R��,���e�s,120,,330,,,�S����,�s�s�v����O,2014�N��Q�l����,57.00000000000000000000,0.2
���Ɍ�,���S����,������s��,���e�s,120,,175,,,,�s�s�v����O,2014�N��P�l����,200.00000000000000000000,1.1
���Ɍ�,���S����,������s��,�ΐ�,120,32,890,95,,�ؑ�,�s�s�v����O,2013�N��S�l����,950.00000000000000000000,1.1
���Ɍ�,���S����,����ݏ�,���e�s,120,32,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,28000.00000000000000000000,14
���Ɍ�,���S����,���撆����,���e�s,120,,260,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,350.00000000000000000000,1.3
���Ɍ�,���S����,������O��,���e�s,120,27,110,60,,�ؑ�,�s�s�v����O,2013�N��Q�l����,410.00000000000000000000,3.7
���Ɍ�,���S����,�����攢��,���e�s,120,36,510,220,,�ؑ�,�s�s�v����O,2013�N��Q�l����,650.00000000000000000000,1.3
���Ɍ�,���S����,������O�J,���e�s,120,,600,130,,�ؑ�,�s�s�v����O,2013�N��Q�l����,550.00000000000000000000,0.9
���Ɍ�,���S����,�������a,���e�s,120,,300,,,,�s�s�v����O,2013�N��Q�l����,100.00000000000000000000,0.3
���Ɍ�,���S����,����b�艮,���e�s,120,,620,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,680.00000000000000000000,1.1
���Ɍ�,���S����,������I��,���e�s,120,,540,,,,�s�s�v����O,2012�N��S�l����,550.00000000000000000000,1
���Ɍ�,���S����,���撆���c,���e�s,120,50,1200,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1400.00000000000000000000,1.2
���Ɍ�,���S����,�����摽�c,���e�s,120,41,1200,185,,�ؑ�,�s�s�v����O,2012�N��R�l����,1500.00000000000000000000,1.3
���Ɍ�,���S����,�������,���e�s,120,34,830,350,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,800.00000000000000000000,1
���Ɍ�,���S����,�������,���e�s,120,,230,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,200.00000000000000000000,0.9
���Ɍ�,���S����,���撆���c,���e�s,120,57,320,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,100.00000000000000000000,0.3
���Ɍ�,���S����,����Ԏq,���e�s,120,,740,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1400.00000000000000000000,1.9
���Ɍ�,���S����,����ݏ�,���e�s,120,47,900,280,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,380.00000000000000000000,0.4
���Ɍ�,���S����,�����掛��,���e�s,120,,1800,35,,�q�b,�s�s�v����O,2011�N��S�l����,3300.00000000000000000000,1.8
���Ɍ�,���S����,����b�艮,���e�s,120,22,630,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1900.00000000000000000000,3
���Ɍ�,���S����,��������,�{���c,120,39,1400,370,,�ؑ�,�s�s�v����O,2011�N��R�l����,900.00000000000000000000,0.6
���Ɍ�,���S����,������I��,���e�s,120,49,320,150,,�ؑ�,�s�s�v����O,2011�N��R�l����,460.00000000000000000000,1.4
���Ɍ�,���S����,�������,���e�s,90,35,135,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,470.00000000000000000000,3.5
���Ɍ�,���S����,����b�艮,���e�s,120,52,890,280,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,800.00000000000000000000,0.9
���Ɍ�,���S����,������s��,���e�s,120,,620,155,,�ؑ�,�s�s�v����O,2011�N��Q�l����,450.00000000000000000000,0.7
���Ɍ�,���S����,����X�{,���e�s,90,34,290,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,980.00000000000000000000,3.4
���Ɍ�,���S����,���撆���c,���e�s,90,,320,290,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,100.00000000000000000000,0.3
���Ɍ�,���S����,����]���,���e�s,90,54,250,75,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,200.00000000000000000000,0.8
���Ɍ�,���S����,�����撆���,���e�s,120,,145,,,�ؑ�,�s�s�v����O,2010�N��S�l����,180.00000000000000000000,1.2
���Ɍ�,���S����,����b�艮,���e�s,120,52,1000,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,900.00000000000000000000,0.9
���Ɍ�,���S����,�����扺���,���e�s,90,24,1100,230,,�S����,�s�s�v����O,2010�N��R�l����,1500.00000000000000000000,1.4
���Ɍ�,���S����,�����攢��,���e�s,120,72,620,105,,�ؑ�,�s�s�v����O,2010�N��Q�l����,750.00000000000000000000,1.2
���Ɍ�,���S����,���扜��,���e�s,120,53,500,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,450.00000000000000000000,0.9
���Ɍ�,���S����,����]���,���e�s,90,31,430,320,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1500.00000000000000000000,3.5
���Ɍ�,���S����,�����搴��,���e�s,120,50,350,300,,�ؑ�,�s�s�v����O,2009�N��S�l����,2000.00000000000000000000,5.7
���Ɍ�,���S����,����X�{,���e�s,120,49,480,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,370.00000000000000000000,0.8
���Ɍ�,���S����,������y�c,���e�s,120,61,300,300,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,300.00000000000000000000,1
���Ɍ�,���S����,������d�o��,���e�s,120,47,1600,370,,�ؑ�,�s�s�v����O,2009�N��Q�l����,570.00000000000000000000,0.4
���Ɍ�,���S����,������d�o��,���e�s,120,47,1600,370,,�ؑ�,�s�s�v����O,2009�N��Q�l����,850.00000000000000000000,0.5
���Ɍ�,���S����,�����撆��,���e�s,120,24,630,220,,�ؑ�,�s�s�v����O,2009�N��Q�l����,820.00000000000000000000,1.3
���Ɍ�,���S����,�����捌,���e�s,120,,370,,,,�s�s�v����O,2009�N��P�l����,130.00000000000000000000,0.4
���Ɍ�,���S����,���撆����,���e�s,120,,100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,320.00000000000000000000,3.2
���Ɍ�,���S����,������O�J,���e�s,120,22,2000,1500,,�S����,�s�s�v����O,2008�N��S�l����,25000.00000000000000000000,12.5
���Ɍ�,���S����,����b�艮,���e�s,120,15,320,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,3000.00000000000000000000,9.4
���Ɍ�,���S����,����X�{,���e�s,120,16,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,22000.00000000000000000000,11
���Ɍ�,���S����,���扜��,�V���e,120,27,350,125,,�ؑ�,,2008�N��Q�l����,1500.00000000000000000000,4.3
���Ɍ�,���S����,�����扺���,���e�s,,29,610,320,,�ؑ�,�s�s�v����O,2008�N��Q�l����,1100.00000000000000000000,1.8
���Ɍ�,���S����,������L��,���e�s,120,40,290,105,,�ؑ�,�s�s�v����O,2008�N��P�l����,600.00000000000000000000,2.1
���Ɍ�,���S����,������I��,���e�s,120,51,1000,200,,�ؑ�,�s�s�v����O,2007�N��S�l����,1200.00000000000000000000,1.2
���Ɍ�,���S����,�����撆���,���e�s,90,47,1100,480,,�ؑ�,�s�s�v����O,2007�N��S�l����,1800.00000000000000000000,1.6
���Ɍ�,���S����,�����撆���,���e�s,120,52,670,420,,�S����,�s�s�v����O,2007�N��S�l����,450.00000000000000000000,0.7
���Ɍ�,���S����,����Η�,�{���c,120,35,1600,410,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,1200.00000000000000000000,0.8
���Ɍ�,���S����,�����扺���,���e�s,90,31,185,140,,�ؑ�,�s�s�v����O,2007�N��R�l����,1100.00000000000000000000,5.9
���Ɍ�,���S����,�����扺��,���e�s,120,29,2000,2000,,�S����,�s�s�v����O,2007�N��R�l����,8200.00000000000000000000,4.1
���Ɍ�,���S����,������R��,���e�s,120,,350,65,,�ؑ�,�s�s�v����O,2007�N��Q�l����,350.00000000000000000000,1
���Ɍ�,���S����,����q��,�{���c,90,30,160,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,670.00000000000000000000,4.2
