�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���l�s���,�ʒ�,�O����,4,23,450,1400,,�q�b,���ƒn��,2022�N��P�l����,48000.00000000000000000000,106.7
�_�ސ쌧,���l�s���,�ʒ�,�O����,5,,45,,,,���ƒn��,2021�N��R�l����,1400.00000000000000000000,31.1
�_�ސ쌧,���l�s���,�ʒ�,�O����,5,,85,195,,,���ƒn��,2021�N��Q�l����,4200.00000000000000000000,49.4
�_�ސ쌧,���l�s���,�ʒ�,�O����,8,3,50,75,,�ؑ�,���ƒn��,2021�N��Q�l����,3900.00000000000000000000,78
�_�ސ쌧,���l�s���,�ʒ�,�O����,5,,45,,,,���ƒn��,2021�N��Q�l����,1100.00000000000000000000,24.4
�_�ސ쌧,���l�s���,�ʒ�,�O����,4,18,110,230,,�q�b,���ƒn��,2021�N��P�l����,7400.00000000000000000000,67.3
�_�ސ쌧,���l�s���,�ʒ�,�O����,4,21,50,110,,�q�b,���ƒn��,2021�N��P�l����,6600.00000000000000000000,132
�_�ސ쌧,���l�s���,�ʒ�,�O����,3,44,80,145,,�S����,���ƒn��,2020�N��R�l����,7000.00000000000000000000,87.5
�_�ސ쌧,���l�s���,�ʒ�,�O����,3,4,50,95,,�ؑ�,��P��Z���n��,2020�N��Q�l����,4500.00000000000000000000,90
�_�ސ쌧,���l�s���,�ʒ�,�O����,3,28,320,390,,,���ƒn��,2019�N��R�l����,15000.00000000000000000000,46.9
�_�ސ쌧,���l�s���,�ʒ�,�O����,3,38,55,80,,�S����,���ƒn��,2018�N��Q�l����,2500.00000000000000000000,45.5
�_�ސ쌧,���l�s���,�ʒ�,�O����,3,38,55,80,,�S����,���ƒn��,2017�N��S�l����,950.00000000000000000000,17.3
�_�ސ쌧,���l�s���,�ʒ�,���c,4,35,55,220,,�q�b,���ƒn��,2017�N��S�l����,3600.00000000000000000000,65.5
�_�ސ쌧,���l�s���,�ʒ�,�O����,6,45,85,195,,�S����,���ƒn��,2017�N��R�l����,3700.00000000000000000000,43.5
�_�ސ쌧,���l�s���,�ʒ�,���c,4,29,55,80,,�ؑ�,���ƒn��,2016�N��S�l����,3200.00000000000000000000,58.2
�_�ސ쌧,���l�s���,�ʒ�,�O����,6,45,85,195,,�S����,���ƒn��,2016�N��R�l����,4000.00000000000000000000,47.1
�_�ސ쌧,���l�s���,�ʒ�,���c,5,,55,,,,���ƒn��,2016�N��Q�l����,1300.00000000000000000000,23.6
�_�ސ쌧,���l�s���,�ʒ�,�O����,5,9,95,90,,�ؑ�,���ƒn��,2015�N��Q�l����,4600.00000000000000000000,48.4
�_�ސ쌧,���l�s���,�ʒ�,�O����,4,12,65,80,,�ؑ�,��P��Z���n��,2012�N��Q�l����,3300.00000000000000000000,50.8
�_�ސ쌧,���l�s���,�ʒ�,�O����,3,55,105,130,,�ؑ�,���ƒn��,2011�N��R�l����,3200.00000000000000000000,30.5
�_�ސ쌧,���l�s���,�ʒ�,�O����,6,13,105,95,,�ؑ�,���ƒn��,2011�N��R�l����,2600.00000000000000000000,24.8
�_�ސ쌧,���l�s���,�ʒ�,�O����,4,13,45,80,,�ؑ�,���ƒn��,2011�N��R�l����,3700.00000000000000000000,82.2
�_�ސ쌧,���l�s���,�ʒ�,�O����,4,13,60,80,,�ؑ�,���ƒn��,2011�N��R�l����,2800.00000000000000000000,46.7
�_�ސ쌧,���l�s���,�ʒ�,�O����,4,40,165,150,,�ؑ�,���ƒn��,2011�N��Q�l����,5200.00000000000000000000,31.5
�_�ސ쌧,���l�s���,�ʒ�,���c,4,,55,,,,���ƒn��,2010�N��R�l����,1700.00000000000000000000,30.9
�_�ސ쌧,���l�s���,�ʒ�,���c,8,14,50,85,,�ؑ�,���ƒn��,2010�N��Q�l����,3300.00000000000000000000,66
�_�ސ쌧,���l�s���,�ʒ�,���c,4,29,55,80,,�ؑ�,���ƒn��,2010�N��P�l����,2600.00000000000000000000,47.3
�_�ސ쌧,���l�s���,�ʒ�,���c,5,,55,,,,���ƒn��,2009�N��R�l����,1200.00000000000000000000,21.8
�_�ސ쌧,���l�s���,�ʒ�,�O����,1,34,105,340,,�S����,���ƒn��,2007�N��S�l����,13000.00000000000000000000,123.8
�_�ސ쌧,���l�s���,�ʒ�,�O����,2,17,75,95,,�ؑ�,��P��Z���n��,2007�N��S�l����,4200.00000000000000000000,56
�_�ސ쌧,���l�s���,�ʒ�,���c,4,29,55,80,,�ؑ�,���ƒn��,2007�N��R�l����,2800.00000000000000000000,50.9
�_�ސ쌧,���l�s���,�ʒ�,���c,4,29,55,80,,�ؑ�,���ƒn��,2007�N��P�l����,2300.00000000000000000000,41.8
�_�ސ쌧,���l�s���,�ʒ�,���c,6,19,80,95,,�ؑ�,���ƒn��,2005�N��R�l����,3600.00000000000000000000,45
�_�ސ쌧,���l�s���,�ʒ�,���c,6,19,50,90,,�ؑ�,���ƒn��,2005�N��R�l����,3800.00000000000000000000,76
