�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,���}�s,�㓖��,�Ē�,30,47,145,75,,�ؑ�,�s�X���������,2023�N��Q�l����,400.00000000000000000000,2.8
�É���,���}�s,�㓖��,���Ē�,30,2,180,100,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��P�l����,4200.00000000000000000000,23.3
�É���,���}�s,�㓖��,���Ē�,30,44,140,80,,�ؑ�,�s�X���������,2021�N��S�l����,1400.00000000000000000000,10
�É���,���}�s,�㓖��,�Ē�,30,42,200,165,,�S����,�s�X���������,2021�N��R�l����,850.00000000000000000000,4.3
�É���,���}�s,�㓖��,���},60,4,185,105,,,�s�X���������,2019�N��S�l����,3400.00000000000000000000,18.4
�É���,���}�s,�㓖��,���Ē�,30,7,200,135,,,�s�X���������,2017�N��Q�l����,4000.00000000000000000000,20
�É���,���}�s,�㓖��,���},60,48,1300,640,,�S����,�s�X���������,2016�N��R�l����,3100.00000000000000000000,2.4
�É���,���}�s,�㓖��,�Ē�,30,27,350,170,,�ؑ�,�s�X���������,2016�N��Q�l����,1600.00000000000000000000,4.6
�É���,���}�s,�㓖��,�Ē�,30,9,165,95,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,2700.00000000000000000000,16.4
�É���,���}�s,�㓖��,�Ē�,30,9,175,,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,3300.00000000000000000000,18.9
�É���,���}�s,�㓖��,���Ē�,30,,200,,,,�s�X���������,2014�N��R�l����,3100.00000000000000000000,15.5
�É���,���}�s,�㓖��,�Ē�,30,48,95,75,,�S����,��Q�풆���w�Z����p�n��,2014�N��R�l����,400.00000000000000000000,4.2
�É���,���}�s,�㓖��,���},60,45,310,95,,�ؑ�,�s�X���������,2013�N��P�l����,540.00000000000000000000,1.7
�É���,���}�s,�㓖��,���},60,,270,,,,��Q�풆���w�Z����p�n��,2013�N��P�l����,1100.00000000000000000000,4.1
�É���,���}�s,�㓖��,�Ē�,30,23,190,115,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��R�l����,2100.00000000000000000000,11.1
�É���,���}�s,�㓖��,���},60,17,270,145,,�ؑ�,�s�X���������,2010�N��P�l����,3200.00000000000000000000,11.9
�É���,���}�s,�㓖��,�Ē�,30,48,105,65,,�ؑ�,�s�X���������,2010�N��P�l����,450.00000000000000000000,4.3
�É���,���}�s,�㓖��,���Ē�,30,17,180,90,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��S�l����,2500.00000000000000000000,13.9
