�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,����s,���Q���,����,9,60,270,100,,�ؑ�,��P��Z���n��,2023�N��R�l����,60.00000000000000000000,0.2
�k�C��,����s,���Q���,����,9,51,270,130,,�ؑ�,��P��Z���n��,2022�N��S�l����,50.00000000000000000000,0.2
�k�C��,����s,���Q���,�L��,15,43,280,95,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,150.00000000000000000000,0.5
�k�C��,����s,���Q���,����,15,47,165,90,,�ؑ�,��P��Z���n��,2015�N��S�l����,300.00000000000000000000,1.8
�k�C��,����s,���Q���,����,30,43,280,100,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,250.00000000000000000000,0.9
�k�C��,����s,���Q���,�L��,17,42,280,100,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,300.00000000000000000000,1.1
�k�C��,����s,���Q���,,,,280,,,,��Q�풆���w�Z����p�n��,2012�N��S�l����,340.00000000000000000000,1.2
�k�C��,����s,���Q���,�L��,16,42,220,100,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��R�l����,400.00000000000000000000,1.8
�k�C��,����s,���Q���,����,20,58,560,115,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��S�l����,580.00000000000000000000,1
�k�C��,����s,���Q���,����,30,43,280,95,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��Q�l����,880.00000000000000000000,3.1
