�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�ʖ��s,�ʖ�,�ʖ�,60,40,1300,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2000.00000000000000000000,1.5
�F�{��,�ʖ��s,�ʖ�,�ʖ�,30,2,440,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2500.00000000000000000000,5.7
�F�{��,�ʖ��s,�ʖ�,�ʖ�,30,69,380,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,300.00000000000000000000,0.8
�F�{��,�ʖ��s,�ʖ�,�ʖ�,30,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,7600.00000000000000000000,3.8
�F�{��,�ʖ��s,�ʖ�,�ʖ�,30,,2000,510,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,11000.00000000000000000000,5.5
�F�{��,�ʖ��s,�ʖ�,�ʖ�,30,8,360,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,2300.00000000000000000000,6.4
�F�{��,�ʖ��s,�ʖ�,�ʖ�,30,,580,,,,�s�X���������,2014�N��Q�l����,2000.00000000000000000000,3.4
�F�{��,�ʖ��s,�ʖ�,�ʖ�,30,10,670,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,2200.00000000000000000000,3.3
�F�{��,�ʖ��s,�ʖ�,�ʖ�,30,55,920,490,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,720.00000000000000000000,0.8
�F�{��,�ʖ��s,�ʖ�,�ʖ�,30,29,440,380,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,3300.00000000000000000000,7.5
