�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,�s���s,�y��,�܈�,30,8,155,105,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2200.00000000000000000000,14.2
��t��,�s���s,�y��,�܈�,30,26,400,330,,�S����,��P���w�Z����p�n��,2023�N��R�l����,4500.00000000000000000000,11.3
��t��,�s���s,�y��,�㑍����,8,54,110,35,,�ؑ�,�s�X���������,2023�N��Q�l����,300.00000000000000000000,2.7
��t��,�s���s,�y��,�㑍����,8,32,125,85,,�ؑ�,�s�X���������,2022�N��S�l����,200.00000000000000000000,1.6
��t��,�s���s,�y��,�㑍����,7,6,210,120,,�ؑ�,�s�X���������,2022�N��R�l����,3200.00000000000000000000,15.2
��t��,�s���s,�y��,�܈�,30,3,145,105,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2900.00000000000000000000,20
��t��,�s���s,�y��,�܈�,30,3,170,95,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2700.00000000000000000000,15.9
��t��,�s���s,�y��,�܈�,30,11,125,95,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1600.00000000000000000000,12.8
��t��,�s���s,�y��,�܈�,30,3,270,115,,,��P���w�Z����p�n��,2020�N��S�l����,4300.00000000000000000000,15.9
��t��,�s���s,�y��,�܈�,30,9,175,110,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2500.00000000000000000000,14.3
��t��,�s���s,�y��,�܈�,30,,1300,,,,��P���w�Z����p�n��,2020�N��Q�l����,5100.00000000000000000000,3.9
��t��,�s���s,�y��,�܈�,30,22,290,170,,�y�ʓS����,��P���w�Z����p�n��,2020�N��P�l����,3000.00000000000000000000,10.3
��t��,�s���s,�y��,�܈�,30,,195,125,,�ؑ�,�s�X���������,2020�N��P�l����,2900.00000000000000000000,14.9
��t��,�s���s,�y��,�܈�,30,54,110,35,,�ؑ�,�s�X���������,2020�N��P�l����,140.00000000000000000000,1.3
��t��,�s���s,�y��,�܈�,30,34,490,230,,�S����,�s�X���������,2019�N��Q�l����,1900.00000000000000000000,3.9
��t��,�s���s,�y��,�܈�,30,17,175,115,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,1800.00000000000000000000,10.3
��t��,�s���s,�y��,�㑍����,6,46,210,40,,�y�ʓS����,�s�X���������,2017�N��R�l����,1200.00000000000000000000,5.7
��t��,�s���s,�y��,�܈�,30,15,210,110,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2900.00000000000000000000,13.8
��t��,�s���s,�y��,�܈�,30,36,330,,,,�s�X���������,2016�N��P�l����,990.00000000000000000000,3
��t��,�s���s,�y��,�܈�,30,46,270,,,,�s�X���������,2016�N��P�l����,800.00000000000000000000,3
��t��,�s���s,�y��,�܈�,30,33,175,170,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,1900.00000000000000000000,10.9
��t��,�s���s,�y��,�܈�,30,32,570,250,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,4400.00000000000000000000,7.7
��t��,�s���s,�y��,�܈�,30,31,530,410,,�y�ʓS����,��P���w�Z����p�n��,2014�N��P�l����,5300.00000000000000000000,10
��t��,�s���s,�y��,�܈�,30,11,120,90,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,2300.00000000000000000000,19.2
��t��,�s���s,�y��,�܈�,29,37,190,95,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,1100.00000000000000000000,5.8
��t��,�s���s,�y��,�܈�,30,17,200,140,,�ؑ�,�s�X���������,2012�N��S�l����,2500.00000000000000000000,12.5
��t��,�s���s,�y��,�܈�,30,35,220,110,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,1400.00000000000000000000,6.4
��t��,�s���s,�y��,�܈�,30,36,450,480,,�S����,��Q��Z���n��,2011�N��R�l����,6000.00000000000000000000,13.3
��t��,�s���s,�y��,�㑍����,4,,990,85,,�ؑ�,�s�X���������,2011�N��Q�l����,2400.00000000000000000000,2.4
��t��,�s���s,�y��,�㑍����,4,46,250,80,,�ؑ�,�s�X���������,2010�N��R�l����,1400.00000000000000000000,5.6
��t��,�s���s,�y��,�܈�,30,15,200,110,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,3100.00000000000000000000,15.5
��t��,�s���s,�y��,�܈�,30,55,130,75,,�ؑ�,�s�X���������,2008�N��P�l����,750.00000000000000000000,5.8
��t��,�s���s,�y��,�܈�,30,33,230,120,,�ؑ�,��Q���w�Z����p�n��,2007�N��S�l����,1700.00000000000000000000,7.4
