�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�F�{�s����,���䓌,���O��,60,,210,110,,,��P�풆���w�Z����p�n��,2023�N��R�l����,4400.00000000000000000000,21
�F�{��,�F�{�s����,���䓌,���O��,60,,115,85,,�ؑ�,,2023�N��Q�l����,1500.00000000000000000000,13
�F�{��,�F�{�s����,���䓌,���O��,60,,180,100,,�ؑ�,,2023�N��Q�l����,2200.00000000000000000000,12.2
�F�{��,�F�{�s����,���䓌,���O��,60,42,195,90,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1700.00000000000000000000,8.7
�F�{��,�F�{�s����,���䓌,���O��,60,1,170,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3600.00000000000000000000,21.2
�F�{��,�F�{�s����,���䓌,���C�w���O,30,1,185,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3600.00000000000000000000,19.5
�F�{��,�F�{�s����,���䓌,�V���O��,30,3,185,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3500.00000000000000000000,18.9
�F�{��,�F�{�s����,���䓌,���O��,60,,120,70,,�ؑ�,,2023�N��P�l����,1800.00000000000000000000,15
�F�{��,�F�{�s����,���䓌,���C�w���O,30,2,160,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3500.00000000000000000000,21.9
�F�{��,�F�{�s����,���䓌,���O��,60,33,2000,1100,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��S�l����,15000.00000000000000000000,7.5
�F�{��,�F�{�s����,���䓌,���C�w���O,30,35,125,80,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1800.00000000000000000000,14.4
�F�{��,�F�{�s����,���䓌,���C�w���O,30,39,250,170,,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,3200.00000000000000000000,12.8
�F�{��,�F�{�s����,���䓌,���C�w���O,30,36,1400,,,�S����,��Q�풆���w�Z����p�n��,2022�N��S�l����,8500.00000000000000000000,6.1
�F�{��,�F�{�s����,���䓌,���C�w���O,30,27,310,330,,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,5500.00000000000000000000,17.7
�F�{��,�F�{�s����,���䓌,�V���O��,60,,190,80,,�y�ʓS����,,2022�N��R�l����,3400.00000000000000000000,17.9
�F�{��,�F�{�s����,���䓌,���C�w���O,30,2,210,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3600.00000000000000000000,17.1
�F�{��,�F�{�s����,���䓌,���O��,60,,165,110,,�ؑ�,,2022�N��Q�l����,2400.00000000000000000000,14.5
�F�{��,�F�{�s����,���䓌,���C�w���O,30,36,300,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1100.00000000000000000000,3.7
�F�{��,�F�{�s����,���䓌,���C�w���O,30,1,180,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3600.00000000000000000000,20
�F�{��,�F�{�s����,���䓌,������,30,30,250,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1700.00000000000000000000,6.8
�F�{��,�F�{�s����,���䓌,���O��,60,,185,,,,,2022�N��P�l����,3300.00000000000000000000,17.8
�F�{��,�F�{�s����,���䓌,���O��,60,,195,,,,,2022�N��P�l����,3200.00000000000000000000,16.4
�F�{��,�F�{�s����,���䓌,���C�w���O,60,,200,95,,�ؑ�,,2022�N��P�l����,1200.00000000000000000000,6
�F�{��,�F�{�s����,���䓌,���O��,30,,165,,,,,2021�N��S�l����,3500.00000000000000000000,21.2
�F�{��,�F�{�s����,���䓌,���O��,60,,150,,,,,2021�N��S�l����,3600.00000000000000000000,24
�F�{��,�F�{�s����,���䓌,���O��,60,,180,,,,,2021�N��R�l����,4700.00000000000000000000,26.1
�F�{��,�F�{�s����,���䓌,���O��,60,,140,,,,,2021�N��R�l����,2900.00000000000000000000,20.7
�F�{��,�F�{�s����,���䓌,���O��,30,,185,,,,,2021�N��R�l����,3700.00000000000000000000,20
�F�{��,�F�{�s����,���䓌,���O��,60,,175,,,,,2021�N��R�l����,4400.00000000000000000000,25.1
�F�{��,�F�{�s����,���䓌,���C�w���O,30,29,260,175,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,2700.00000000000000000000,10.4
�F�{��,�F�{�s����,���䓌,���c��,30,,220,115,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,2400.00000000000000000000,10.9
�F�{��,�F�{�s����,���䓌,���C�w���O,30,,185,,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,3200.00000000000000000000,17.3
�F�{��,�F�{�s����,���䓌,������,30,,150,,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,3200.00000000000000000000,21.3
�F�{��,�F�{�s����,���䓌,���O��,60,,185,,,,,2021�N��P�l����,3200.00000000000000000000,17.3
�F�{��,�F�{�s����,���䓌,������,30,,270,60,,�S����,,2021�N��P�l����,830.00000000000000000000,3.1
�F�{��,�F�{�s����,���䓌,���O��,60,,180,115,,�ؑ�,,2020�N��S�l����,3100.00000000000000000000,17.2
�F�{��,�F�{�s����,���䓌,���O��,60,4,165,,,,��P�풆���w�Z����p�n��,2020�N��S�l����,2200.00000000000000000000,13.3
�F�{��,�F�{�s����,���䓌,���O��,60,,145,,,,,2020�N��S�l����,2200.00000000000000000000,15.2
�F�{��,�F�{�s����,���䓌,���O��,60,,180,,,,��P�풆���w�Z����p�n��,2020�N��S�l����,3700.00000000000000000000,20.6
�F�{��,�F�{�s����,���䓌,������,30,,400,,,,,2020�N��S�l����,1800.00000000000000000000,4.5
�F�{��,�F�{�s����,���䓌,���O��,60,37,165,90,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,1800.00000000000000000000,10.9
�F�{��,�F�{�s����,���䓌,���O��,60,4,180,130,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��R�l����,4700.00000000000000000000,26.1
�F�{��,�F�{�s����,���䓌,���O��,60,,175,,,,,2020�N��Q�l����,3500.00000000000000000000,20
�F�{��,�F�{�s����,���䓌,���O��,60,3,240,125,,,��P�풆���w�Z����p�n��,2020�N��Q�l����,5000.00000000000000000000,20.8
�F�{��,�F�{�s����,���䓌,���C�w���O,30,,200,140,,�y�ʓS����,,2020�N��Q�l����,1500.00000000000000000000,7.5
�F�{��,�F�{�s����,���䓌,���O��,60,27,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,1500.00000000000000000000,7.5
�F�{��,�F�{�s����,���䓌,���O��,60,27,210,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,1500.00000000000000000000,7.1
�F�{��,�F�{�s����,���䓌,���c��,60,45,310,175,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,7900.00000000000000000000,25.5
�F�{��,�F�{�s����,���䓌,���C�w���O,30,47,250,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,1600.00000000000000000000,6.4
�F�{��,�F�{�s����,���䓌,���O��,30,,190,,,,,2019�N��S�l����,4400.00000000000000000000,23.2
�F�{��,�F�{�s����,���䓌,���C�w���O,30,37,220,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��R�l����,2000.00000000000000000000,9.1
�F�{��,�F�{�s����,���䓌,���C�w���O,30,4,180,135,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��R�l����,5600.00000000000000000000,31.1
�F�{��,�F�{�s����,���䓌,���O��,60,5,130,110,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,2700.00000000000000000000,20.8
�F�{��,�F�{�s����,���䓌,���O��,60,5,110,80,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,2400.00000000000000000000,21.8
�F�{��,�F�{�s����,���䓌,���O��,60,4,250,90,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��Q�l����,5000.00000000000000000000,20
�F�{��,�F�{�s����,���䓌,���C�w���O,30,35,250,135,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,1400.00000000000000000000,5.6
�F�{��,�F�{�s����,���䓌,������,30,42,190,130,,�ؑ�,�H�ƒn��,2019�N��Q�l����,1500.00000000000000000000,7.9
�F�{��,�F�{�s����,���䓌,�V���O��,60,,185,80,,,,2019�N��P�l����,3600.00000000000000000000,19.5
�F�{��,�F�{�s����,���䓌,���O��,60,36,200,135,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��P�l����,2600.00000000000000000000,13
�F�{��,�F�{�s����,���䓌,���O��,60,,170,95,,,��P�풆���w�Z����p�n��,2019�N��P�l����,1700.00000000000000000000,10
�F�{��,�F�{�s����,���䓌,���C�w���O,30,,240,,,,,2019�N��P�l����,1200.00000000000000000000,5
�F�{��,�F�{�s����,���䓌,���C�w���O,30,,155,,,,��P�풆���w�Z����p�n��,2019�N��P�l����,3600.00000000000000000000,23.2
�F�{��,�F�{�s����,���䓌,���̐X,30,,150,105,,,,2019�N��P�l����,2000.00000000000000000000,13.3
�F�{��,�F�{�s����,���䓌,���O��,60,7,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,3200.00000000000000000000,16
�F�{��,�F�{�s����,���䓌,���O��,60,,155,100,,,,2018�N��S�l����,2600.00000000000000000000,16.8
�F�{��,�F�{�s����,���䓌,���C�w���O,30,10,180,120,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,2900.00000000000000000000,16.1
�F�{��,�F�{�s����,���䓌,���O��,60,47,500,380,,�S����,���H�ƒn��,2018�N��R�l����,3200.00000000000000000000,6.4
�F�{��,�F�{�s����,���䓌,���C�w���O,60,27,185,130,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,1800.00000000000000000000,9.7
�F�{��,�F�{�s����,���䓌,���C�w���O,30,5,180,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��R�l����,3700.00000000000000000000,20.6
�F�{��,�F�{�s����,���䓌,�V���O��,60,6,180,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��Q�l����,3900.00000000000000000000,21.7
�F�{��,�F�{�s����,���䓌,���c��,60,9,195,135,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,3100.00000000000000000000,15.9
�F�{��,�F�{�s����,���䓌,���C�w���O,30,6,170,80,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��Q�l����,3800.00000000000000000000,22.4
�F�{��,�F�{�s����,���䓌,���C�w���O,60,,180,,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,3300.00000000000000000000,18.3
�F�{��,�F�{�s����,���䓌,���O��,60,5,210,125,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,4100.00000000000000000000,19.5
�F�{��,�F�{�s����,���䓌,���̐X,30,6,130,105,,�ؑ�,��P��Z���n��,2018�N��P�l����,2300.00000000000000000000,17.7
�F�{��,�F�{�s����,���䓌,������,30,15,1300,,,�S����,�H�ƒn��,2018�N��P�l����,12000.00000000000000000000,9.2
�F�{��,�F�{�s����,���䓌,���O��,60,56,260,,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,2000.00000000000000000000,7.7
�F�{��,�F�{�s����,���䓌,���O��,60,7,185,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��S�l����,4000.00000000000000000000,21.6
�F�{��,�F�{�s����,���䓌,���O��,60,30,190,135,,,��P��Z���n��,2017�N��S�l����,1700.00000000000000000000,8.9
�F�{��,�F�{�s����,���䓌,���O��,60,37,200,155,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,1500.00000000000000000000,7.5
�F�{��,�F�{�s����,���䓌,���c��,60,7,185,85,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,2100.00000000000000000000,11.4
�F�{��,�F�{�s����,���䓌,���C�w���O,30,33,240,125,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,1500.00000000000000000000,6.3
�F�{��,�F�{�s����,���䓌,���O��,60,6,175,,,,��P�풆���w�Z����p�n��,2017�N��Q�l����,3700.00000000000000000000,21.1
�F�{��,�F�{�s����,���䓌,���C�w���O,30,,145,85,,�ؑ�,,2017�N��Q�l����,1700.00000000000000000000,11.7
�F�{��,�F�{�s����,���䓌,���C�w���O,30,39,185,90,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,1100.00000000000000000000,5.9
�F�{��,�F�{�s����,���䓌,���C�w���O,60,7,180,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,3200.00000000000000000000,17.8
�F�{��,�F�{�s����,���䓌,���C�w���O,60,,185,,,,�H�ƒn��,2017�N��Q�l����,2700.00000000000000000000,14.6
�F�{��,�F�{�s����,���䓌,���O��,60,7,180,,,�ؑ�,��P��Z���n��,2016�N��S�l����,2800.00000000000000000000,15.6
�F�{��,�F�{�s����,���䓌,���O��,60,,380,,,,��P�풆���w�Z����p�n��,2016�N��S�l����,1400.00000000000000000000,3.7
�F�{��,�F�{�s����,���䓌,���C�w���O,30,,155,100,,�ؑ�,,2016�N��R�l����,1600.00000000000000000000,10.3
�F�{��,�F�{�s����,���䓌,���O��,60,50,240,95,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1300.00000000000000000000,5.4
�F�{��,�F�{�s����,���䓌,���O��,60,,360,,,,��P�풆���w�Z����p�n��,2016�N��Q�l����,3900.00000000000000000000,10.8
�F�{��,�F�{�s����,���䓌,���C�w���O,30,35,150,,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,200.00000000000000000000,1.3
�F�{��,�F�{�s����,���䓌,���C�w���O,30,8,220,,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,3200.00000000000000000000,14.5
�F�{��,�F�{�s����,���䓌,���c��,60,45,300,85,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,1600.00000000000000000000,5.3
�F�{��,�F�{�s����,���䓌,���C�w���O,30,31,670,440,,�S����,��Q�풆���w�Z����p�n��,2015�N��S�l����,6200.00000000000000000000,9.3
�F�{��,�F�{�s����,���䓌,���C�w���O,60,45,400,,,�S����,�H�ƒn��,2015�N��S�l����,1200.00000000000000000000,3
�F�{��,�F�{�s����,���䓌,������,30,45,630,170,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,2600.00000000000000000000,4.1
�F�{��,�F�{�s����,���䓌,���C�w���O,60,,175,,,,,2015�N��R�l����,2700.00000000000000000000,15.4
�F�{��,�F�{�s����,���䓌,���C�w���O,30,9,340,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,2300.00000000000000000000,6.8
�F�{��,�F�{�s����,���䓌,���O��,60,46,240,90,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,1200.00000000000000000000,5
�F�{��,�F�{�s����,���䓌,���c��,30,9,185,120,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,2900.00000000000000000000,15.7
�F�{��,�F�{�s����,���䓌,���C�w���O,30,20,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,2300.00000000000000000000,11.5
�F�{��,�F�{�s����,���䓌,���O��,60,49,240,125,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,1500.00000000000000000000,6.3
�F�{��,�F�{�s����,���䓌,���O��,60,11,175,115,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,3600.00000000000000000000,20.6
�F�{��,�F�{�s����,���䓌,������,30,40,360,65,,�u���b�N��,�H�ƒn��,2015�N��P�l����,1600.00000000000000000000,4.4
�F�{��,�F�{�s����,���䓌,���O��,60,10,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,3200.00000000000000000000,16
�F�{��,�F�{�s����,���䓌,���C�w���O,60,,220,145,,�ؑ�,,2014�N��R�l����,1500.00000000000000000000,6.8
�F�{��,�F�{�s����,���䓌,���C�w���O,30,,230,170,,�ؑ�,,2014�N��R�l����,2600.00000000000000000000,11.3
�F�{��,�F�{�s����,���䓌,���C�w���O,60,11,180,90,,�ؑ�,��P��Z���n��,2014�N��R�l����,2800.00000000000000000000,15.6
�F�{��,�F�{�s����,���䓌,���C�w���O,30,10,370,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,2600.00000000000000000000,7
�F�{��,�F�{�s����,���䓌,���C�w���O,30,,165,100,,,,2014�N��P�l����,900.00000000000000000000,5.5
�F�{��,�F�{�s����,���䓌,���C�w���O,30,,540,145,,�ؑ�,,2014�N��P�l����,1700.00000000000000000000,3.1
�F�{��,�F�{�s����,���䓌,���C�w���O,30,,260,180,,,,2014�N��P�l����,2100.00000000000000000000,8.1
�F�{��,�F�{�s����,���䓌,���C�w���O,30,,185,125,,,,2014�N��P�l����,2600.00000000000000000000,14.1
�F�{��,�F�{�s����,���䓌,���C�w���O,30,,400,55,,�ؑ�,,2014�N��P�l����,600.00000000000000000000,1.5
�F�{��,�F�{�s����,���䓌,���C�w���O,30,,330,310,,�ؑ�,,2014�N��P�l����,2700.00000000000000000000,8.2
�F�{��,�F�{�s����,���䓌,���O��,60,,390,115,,,,2013�N��S�l����,3200.00000000000000000000,8.2
�F�{��,�F�{�s����,���䓌,���O��,60,,210,,,,,2013�N��S�l����,1300.00000000000000000000,6.2
�F�{��,�F�{�s����,���䓌,���c��,60,49,250,130,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,2000.00000000000000000000,8
�F�{��,�F�{�s����,���䓌,���C�w���O,30,,200,,,,,2013�N��S�l����,2900.00000000000000000000,14.5
�F�{��,�F�{�s����,���䓌,���C�w���O,30,29,260,175,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,2500.00000000000000000000,9.6
�F�{��,�F�{�s����,���䓌,���O��,60,,230,160,,�ؑ�,,2013�N��R�l����,1900.00000000000000000000,8.3
�F�{��,�F�{�s����,���䓌,���O��,60,10,180,125,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,3000.00000000000000000000,16.7
�F�{��,�F�{�s����,���䓌,���C�w���O,60,11,170,120,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,2900.00000000000000000000,17.1
�F�{��,�F�{�s����,���䓌,���C�w���O,60,23,150,90,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,1900.00000000000000000000,12.7
�F�{��,�F�{�s����,���䓌,���O��,60,11,175,120,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,3000.00000000000000000000,17.1
�F�{��,�F�{�s����,���䓌,���O��,60,11,180,90,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,2500.00000000000000000000,13.9
�F�{��,�F�{�s����,���䓌,���C�w���O,60,41,210,115,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1500.00000000000000000000,7.1
�F�{��,�F�{�s����,���䓌,������,30,36,210,125,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,1800.00000000000000000000,8.6
�F�{��,�F�{�s����,���䓌,���C�w���O,30,36,165,125,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,1300.00000000000000000000,7.9
�F�{��,�F�{�s����,���䓌,���C�w���O,60,,230,,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,2800.00000000000000000000,12.2
�F�{��,�F�{�s����,���䓌,���C�w���O,60,11,200,,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,3700.00000000000000000000,18.5
�F�{��,�F�{�s����,���䓌,������,30,,240,,,,��P��Z���n��,2013�N��P�l����,5000.00000000000000000000,20.8
�F�{��,�F�{�s����,���䓌,���O��,60,,330,,,,��P�풆���w�Z����p�n��,2012�N��R�l����,1700.00000000000000000000,5.2
�F�{��,�F�{�s����,���䓌,���c��,30,29,330,310,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,2600.00000000000000000000,7.9
�F�{��,�F�{�s����,���䓌,���C�w���O,60,34,230,100,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,1200.00000000000000000000,5.2
�F�{��,�F�{�s����,���䓌,���C�w���O,30,12,330,85,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,2800.00000000000000000000,8.5
�F�{��,�F�{�s����,���䓌,���O��,60,12,320,105,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,2800.00000000000000000000,8.8
�F�{��,�F�{�s����,���䓌,���O��,60,39,210,100,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,1500.00000000000000000000,7.1
�F�{��,�F�{�s����,���䓌,���c��,60,30,500,230,,�S����,��Q�풆���w�Z����p�n��,2012�N��Q�l����,2600.00000000000000000000,5.2
�F�{��,�F�{�s����,���䓌,���C�w���O,30,13,155,110,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,2700.00000000000000000000,17.4
�F�{��,�F�{�s����,���䓌,�V���O��,120,13,170,95,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,2700.00000000000000000000,15.9
�F�{��,�F�{�s����,���䓌,���c��,30,23,195,100,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,2200.00000000000000000000,11.3
�F�{��,�F�{�s����,���䓌,���O��,60,13,210,115,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,3200.00000000000000000000,15.2
�F�{��,�F�{�s����,���䓌,���O��,60,13,180,100,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,2900.00000000000000000000,16.1
�F�{��,�F�{�s����,���䓌,���O��,30,13,175,100,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,2900.00000000000000000000,16.6
�F�{��,�F�{�s����,���䓌,������,30,46,250,110,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,1600.00000000000000000000,6.4
�F�{��,�F�{�s����,���䓌,���O��,60,47,190,85,,�ؑ�,��P��Z���n��,2011�N��P�l����,1200.00000000000000000000,6.3
�F�{��,�F�{�s����,���䓌,���c��,30,33,220,140,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,1600.00000000000000000000,7.3
�F�{��,�F�{�s����,���䓌,���C�w���O,30,,250,,,,,2010�N��S�l����,4100.00000000000000000000,16.4
�F�{��,�F�{�s����,���䓌,���C�w���O,30,32,250,145,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,2100.00000000000000000000,8.4
�F�{��,�F�{�s����,���䓌,������,30,49,220,90,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,1100.00000000000000000000,5
�F�{��,�F�{�s����,���䓌,���O��,60,41,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,1200.00000000000000000000,6
�F�{��,�F�{�s����,���䓌,���C�w���O,60,33,200,100,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,970.00000000000000000000,4.9
�F�{��,�F�{�s����,���䓌,���C�w���O,30,14,185,115,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,3400.00000000000000000000,18.4
�F�{��,�F�{�s����,���䓌,���O��,60,36,2000,1000,,�S����,�H�ƒn��,2010�N��Q�l����,7800.00000000000000000000,3.9
�F�{��,�F�{�s����,���䓌,���c��,60,38,340,280,,�q�b,��P�풆���w�Z����p�n��,2010�N��Q�l����,3300.00000000000000000000,9.7
�F�{��,�F�{�s����,���䓌,���c��,30,36,210,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2010�N��Q�l����,2300.00000000000000000000,11
�F�{��,�F�{�s����,���䓌,���c��,30,20,330,115,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��Q�l����,2300.00000000000000000000,7
�F�{��,�F�{�s����,���䓌,���O��,60,45,230,100,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,1100.00000000000000000000,4.8
�F�{��,�F�{�s����,���䓌,���C�w���O,30,36,300,90,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,1500.00000000000000000000,5
�F�{��,�F�{�s����,���䓌,���O��,60,15,210,110,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,3100.00000000000000000000,14.8
�F�{��,�F�{�s����,���䓌,���c��,60,15,195,120,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,3000.00000000000000000000,15.4
�F�{��,�F�{�s����,���䓌,���C�w���O,30,39,340,135,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,2300.00000000000000000000,6.8
�F�{��,�F�{�s����,���䓌,���C�w���O,30,31,230,145,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,2700.00000000000000000000,11.7
�F�{��,�F�{�s����,���䓌,,,,240,,,,,2009�N��Q�l����,3400.00000000000000000000,14.2
�F�{��,�F�{�s����,���䓌,���O��,60,41,250,135,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,1700.00000000000000000000,6.8
�F�{��,�F�{�s����,���䓌,���c��,30,24,150,95,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��P�l����,1400.00000000000000000000,9.3
�F�{��,�F�{�s����,���䓌,���O��,60,39,210,130,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,1500.00000000000000000000,7.1
�F�{��,�F�{�s����,���䓌,���C�w���O,30,42,290,65,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,570.00000000000000000000,2
�F�{��,�F�{�s����,���䓌,���c��,30,37,200,120,,�q�b,��P�풆���w�Z����p�n��,2008�N��R�l����,2200.00000000000000000000,11
�F�{��,�F�{�s����,���䓌,���O��,30,16,190,115,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,2700.00000000000000000000,14.2
�F�{��,�F�{�s����,���䓌,���O��,60,16,230,135,,�S����,��Q�풆���w�Z����p�n��,2008�N��P�l����,3800.00000000000000000000,16.5
�F�{��,�F�{�s����,���䓌,���C�w���O,60,35,180,45,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,140.00000000000000000000,0.8
�F�{��,�F�{�s����,���䓌,���O��,30,17,155,95,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,2300.00000000000000000000,14.8
�F�{��,�F�{�s����,���䓌,���O��,60,46,210,115,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,1500.00000000000000000000,7.1
