�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,����s,����k��,����,16,,280,,,,�H�ƒn��,2016�N��P�l����,1400.00000000000000000000,5
���ꌧ,����s,����k��,����,9,,110,,,,�H�ƒn��,2015�N��R�l����,94.00000000000000000000,0.9
���ꌧ,����s,����k��,����,17,,110,,,,�H�ƒn��,2014�N��Q�l����,430.00000000000000000000,3.9
���ꌧ,����s,����k��,����,15,,80,,,,�H�ƒn��,2014�N��Q�l����,400.00000000000000000000,5
���ꌧ,����s,����k��,����,13,,930,,,,,2013�N��S�l����,4000.00000000000000000000,4.3
���ꌧ,����s,����k��,����,15,,480,,,,�H�ƒn��,2012�N��S�l����,1400.00000000000000000000,2.9
���ꌧ,����s,����k��,����,14,,740,,,,�H�ƒn��,2012�N��S�l����,1600.00000000000000000000,2.2
���ꌧ,����s,����k��,����,15,,400,,,,�H�ƒn��,2012�N��P�l����,390.00000000000000000000,1
���ꌧ,����s,����k��,����,14,,530,,,,�H�ƒn��,2008�N��P�l����,850.00000000000000000000,1.6
