�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,��������s,����,�O�{��,23,10,210,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,370.00000000000000000000,1.8
���쌧,��������s,����,�O�{��,19,27,1400,320,,�y�ʓS����,���H�ƒn��,2022�N��S�l����,2300.00000000000000000000,1.6
���쌧,��������s,����,�O�{��,26,,520,270,,�ؑ�,�s�s�v����O,2022�N��S�l����,300.00000000000000000000,0.6
���쌧,��������s,����,�O�{��,21,,820,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,570.00000000000000000000,0.7
���쌧,��������s,����,�O�{��,30,27,2000,940,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2400.00000000000000000000,1.2
���쌧,��������s,����,�O�{��,21,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,170.00000000000000000000,0.7
���쌧,��������s,����,�O�{��,18,38,720,490,,�S����,���H�ƒn��,2015�N��R�l����,1300.00000000000000000000,1.8
���쌧,��������s,����,�O�{��,19,55,470,220,,�S����,���H�ƒn��,2014�N��S�l����,720.00000000000000000000,1.5
���쌧,��������s,����,�O��,29,46,195,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,380.00000000000000000000,1.9
���쌧,��������s,����,�O�{��,24,34,200,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,590.00000000000000000000,3
���쌧,��������s,����,�O�{��,18,40,470,240,,�S����,��P���w�Z����p�n��,2010�N��Q�l����,850.00000000000000000000,1.8
���쌧,��������s,����,�O�{��,16,51,550,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,700.00000000000000000000,1.3
