�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,��֎s,���v��,��m��,16,5,180,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2700.00000000000000000000,15
��茧,��֎s,���v��,��m��,16,4,200,130,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2900.00000000000000000000,14.5
��茧,��֎s,���v��,��m��,18,5,180,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2700.00000000000000000000,15
��茧,��֎s,���v��,��m��,22,5,165,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,1700.00000000000000000000,10.3
��茧,��֎s,���v��,��m��,17,5,190,100,,,��P�풆���w�Z����p�n��,2019�N��P�l����,2000.00000000000000000000,10.5
��茧,��֎s,���v��,��m��,18,5,220,115,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,2800.00000000000000000000,12.7
��茧,��֎s,���v��,��m��,17,9,440,110,,,��P�풆���w�Z����p�n��,2017�N��S�l����,1300.00000000000000000000,3
��茧,��֎s,���v��,��m��,17,11,200,85,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,2100.00000000000000000000,10.5
��茧,��֎s,���v��,��m��,17,11,200,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,2400.00000000000000000000,12
��茧,��֎s,���v��,��m��,18,11,240,105,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,2600.00000000000000000000,10.8
