�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�啪��,�啪�s,�厚����,�|��,30,25,240,105,,�ؑ�,�s�X���������,2022�N��S�l����,1200.00000000000000000000,5
�啪��,�啪�s,�厚����,�|��,60,22,240,125,,�ؑ�,�s�X���������,2022�N��R�l����,1300.00000000000000000000,5.4
�啪��,�啪�s,�厚����,�|��,60,21,440,160,,�ؑ�,�s�X���������,2022�N��P�l����,2300.00000000000000000000,5.2
�啪��,�啪�s,�厚����,�|��,30,40,220,90,,�ؑ�,�s�X���������,2022�N��P�l����,1300.00000000000000000000,5.9
�啪��,�啪�s,�厚����,�|��,60,4,210,105,,,�s�X���������,2020�N��R�l����,3000.00000000000000000000,14.3
�啪��,�啪�s,�厚����,�|��,60,,220,105,,,�s�X���������,2020�N��R�l����,1700.00000000000000000000,7.7
�啪��,�啪�s,�厚����,�|��,30,19,250,120,,�ؑ�,�s�X���������,2020�N��R�l����,1300.00000000000000000000,5.2
�啪��,�啪�s,�厚����,�|��,30,56,600,105,,�ؑ�,�s�X���������,2020�N��P�l����,120.00000000000000000000,0.2
�啪��,�啪�s,�厚����,�|��,60,25,220,105,,�ؑ�,�s�X���������,2020�N��P�l����,940.00000000000000000000,4.3
�啪��,�啪�s,�厚����,�|��,30,25,230,120,,�ؑ�,�s�X���������,2019�N��R�l����,1100.00000000000000000000,4.8
�啪��,�啪�s,�厚����,�|��,60,21,220,130,,�ؑ�,�s�X���������,2019�N��Q�l����,1600.00000000000000000000,7.3
�啪��,�啪�s,�厚����,�|��,60,22,260,165,,�ؑ�,�s�X���������,2019�N��P�l����,1400.00000000000000000000,5.4
�啪��,�啪�s,�厚����,�|��,30,38,230,85,,�ؑ�,�s�X���������,2018�N��S�l����,1600.00000000000000000000,7
�啪��,�啪�s,�厚����,�|��,60,,210,,,,�s�X���������,2018�N��R�l����,400.00000000000000000000,1.9
�啪��,�啪�s,�厚����,�|��,60,23,290,140,,�ؑ�,�s�X���������,2018�N��Q�l����,1700.00000000000000000000,5.9
�啪��,�啪�s,�厚����,�|��,30,34,250,125,,�ؑ�,�s�X���������,2018�N��P�l����,550.00000000000000000000,2.2
�啪��,�啪�s,�厚����,�|��,60,25,220,100,,�ؑ�,�s�X���������,2017�N��S�l����,1500.00000000000000000000,6.8
�啪��,�啪�s,�厚����,�|��,60,25,250,105,,�ؑ�,�s�X���������,2017�N��Q�l����,1300.00000000000000000000,5.2
�啪��,�啪�s,�厚����,�|��,60,22,260,165,,�ؑ�,�s�X���������,2017�N��Q�l����,950.00000000000000000000,3.7
�啪��,�啪�s,�厚����,�|��,60,25,260,110,,�ؑ�,�s�X���������,2016�N��S�l����,1400.00000000000000000000,5.4
�啪��,�啪�s,�厚����,�|��,30,40,240,115,,�ؑ�,�s�X���������,2016�N��Q�l����,680.00000000000000000000,2.8
�啪��,�啪�s,�厚����,�|��,60,40,1200,80,,�S�����A�ؑ�,�s�X���������,2016�N��P�l����,110.00000000000000000000,0.1
�啪��,�啪�s,�厚����,�|��,60,16,220,105,,�q�b,�s�X���������,2015�N��Q�l����,2200.00000000000000000000,10
�啪��,�啪�s,�厚����,�|��,30,25,240,100,,�ؑ�,�s�X���������,2015�N��P�l����,1300.00000000000000000000,5.4
�啪��,�啪�s,�厚����,�|��,30,26,240,110,,�ؑ�,�s�X���������,2014�N��R�l����,1400.00000000000000000000,5.8
�啪��,�啪�s,�厚����,�|��,30,41,260,85,,�ؑ�,�s�X���������,2013�N��Q�l����,1000.00000000000000000000,3.8
�啪��,�啪�s,�厚����,�|��,60,24,230,80,,�ؑ�,�s�X���������,2013�N��Q�l����,830.00000000000000000000,3.6
�啪��,�啪�s,�厚����,�|��,60,25,250,100,,�ؑ�,�s�X���������,2013�N��P�l����,1400.00000000000000000000,5.6
�啪��,�啪�s,�厚����,�|��,30,36,310,115,,�ؑ�,�s�X���������,2012�N��S�l����,700.00000000000000000000,2.3
�啪��,�啪�s,�厚����,�|��,30,30,230,145,,�ؑ�,�s�X���������,2011�N��S�l����,780.00000000000000000000,3.4
�啪��,�啪�s,�厚����,�|��,30,40,240,95,,�ؑ�,�s�X���������,2011�N��Q�l����,420.00000000000000000000,1.8
�啪��,�啪�s,�厚����,�|��,30,26,260,90,,�ؑ�,�s�X���������,2010�N��R�l����,930.00000000000000000000,3.6
�啪��,�啪�s,�厚����,�|��,60,25,230,105,,,���Z���n��,2010�N��P�l����,1200.00000000000000000000,5.2
�啪��,�啪�s,�厚����,�|��,60,20,210,115,,�ؑ�,�s�X���������,2009�N��R�l����,1600.00000000000000000000,7.6
�啪��,�啪�s,�厚����,�|��,60,26,260,105,,�ؑ�,�s�X���������,2009�N��Q�l����,1100.00000000000000000000,4.2
�啪��,�啪�s,�厚����,�|��,60,25,230,80,,�ؑ�,�s�X���������,2008�N��S�l����,610.00000000000000000000,2.7
�啪��,�啪�s,�厚����,�|��,60,17,230,140,,�ؑ�,�s�X���������,2008�N��S�l����,2600.00000000000000000000,11.3
�啪��,�啪�s,�厚����,�|��,30,25,230,80,,�ؑ�,�s�X���������,2008�N��S�l����,1200.00000000000000000000,5.2
�啪��,�啪�s,�厚����,�|��,30,33,220,150,,�ؑ�,�s�X���������,2008�N��S�l����,490.00000000000000000000,2.2
�啪��,�啪�s,�厚����,�|��,60,17,240,135,,�ؑ�,�s�X���������,2007�N��Q�l����,2400.00000000000000000000,10
