�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,�L���s�������,�咬��,�咬,9,29,350,220,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,6000.00000000000000000000,17.1
�L����,�L���s�������,�咬��,�咬,6,1,110,120,,�ؑ�,��P��Z���n��,2023�N��Q�l����,4700.00000000000000000000,42.7
�L����,�L���s�������,�咬��,�Îs��,12,,80,,,,��P��Z���n��,2022�N��R�l����,3600.00000000000000000000,45
�L����,�L���s�������,�咬��,�Îs��,12,2,75,110,,�ؑ�,��P��Z���n��,2022�N��R�l����,3500.00000000000000000000,46.7
�L����,�L���s�������,�咬��,�Îs��,7,38,210,210,,�y�ʓS����,��P��Z���n��,2022�N��P�l����,3200.00000000000000000000,15.2
�L����,�L���s�������,�咬��,�Îs��,9,3,80,,,�ؑ�,��P��Z���n��,2021�N��R�l����,3700.00000000000000000000,46.3
�L����,�L���s�������,�咬��,�咬,11,,1100,,,,�ߗ׏��ƒn��,2021�N��Q�l����,28000.00000000000000000000,25.5
�L����,�L���s�������,�咬��,�咬,8,3,130,100,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,5000.00000000000000000000,38.5
�L����,�L���s�������,�咬��,�咬,8,,115,95,,,��P��Z���n��,2020�N��S�l����,5000.00000000000000000000,43.5
�L����,�L���s�������,�咬��,�咬,8,3,125,110,,�y�ʓS����,�ߗ׏��ƒn��,2020�N��S�l����,5600.00000000000000000000,44.8
�L����,�L���s�������,�咬��,�Îs��,9,3,115,110,,�ؑ�,��P��Z���n��,2020�N��S�l����,3900.00000000000000000000,33.9
�L����,�L���s�������,�咬��,�咬,5,27,220,180,,�ؑ�,��P��Z���n��,2019�N��S�l����,3600.00000000000000000000,16.4
�L����,�L���s�������,�咬��,�咬,9,23,85,85,,�y�ʓS����,��P��Z���n��,2019�N��S�l����,1700.00000000000000000000,20
�L����,�L���s�������,�咬��,�咬,4,4,155,110,,�ؑ�,��P��Z���n��,2019�N��S�l����,5000.00000000000000000000,32.3
�L����,�L���s�������,�咬��,�������,3,26,110,100,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,2500.00000000000000000000,22.7
�L����,�L���s�������,�咬��,�咬,3,27,310,460,,�q�b,��P��Z���n��,2019�N��Q�l����,12000.00000000000000000000,38.7
�L����,�L���s�������,�咬��,�咬,6,52,60,50,,�ؑ�,��P��Z���n��,2019�N��P�l����,650.00000000000000000000,10.8
�L����,�L���s�������,�咬��,�咬,13,42,910,360,,�S����,�ߗ׏��ƒn��,2018�N��S�l����,15000.00000000000000000000,16.5
�L����,�L���s�������,�咬��,�Îs��,6,45,150,130,,�ؑ�,��P��Z���n��,2017�N��S�l����,3700.00000000000000000000,24.7
�L����,�L���s�������,�咬��,�Îs��,5,35,165,210,,�q�b,��P��Z���n��,2017�N��S�l����,3200.00000000000000000000,19.4
�L����,�L���s�������,�咬��,�咬,6,56,80,75,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1400.00000000000000000000,17.5
�L����,�L���s�������,�咬��,�咬,2,8,185,110,,�ؑ�,��P��Z���n��,2016�N��P�l����,4000.00000000000000000000,21.6
�L����,�L���s�������,�咬��,�������,10,32,85,90,,�ؑ�,��P��Z���n��,2016�N��P�l����,1600.00000000000000000000,18.8
�L����,�L���s�������,�咬��,�咬,5,30,1300,1800,,�q�b,��P��Z���n��,2015�N��S�l����,35000.00000000000000000000,26.9
�L����,�L���s�������,�咬��,�咬,4,8,170,150,,�ؑ�,��P��Z���n��,2015�N��S�l����,6800.00000000000000000000,40
�L����,�L���s�������,�咬��,�咬,8,50,260,430,,�S����,��P��Z���n��,2015�N��R�l����,3700.00000000000000000000,14.2
�L����,�L���s�������,�咬��,�咬,3,31,250,190,,�ؑ�,��P��Z���n��,2015�N��Q�l����,3700.00000000000000000000,14.8
�L����,�L���s�������,�咬��,�咬,5,27,540,180,,�ؑ�,��P��Z���n��,2015�N��P�l����,9000.00000000000000000000,16.7
�L����,�L���s�������,�咬��,�咬,3,31,250,190,,�ؑ�,��P��Z���n��,2015�N��P�l����,3000.00000000000000000000,12
�L����,�L���s�������,�咬��,�咬,5,11,115,115,,�ؑ�,��P��Z���n��,2013�N��S�l����,3400.00000000000000000000,29.6
�L����,�L���s�������,�咬��,�咬,9,50,165,320,,�q�b,��P��Z���n��,2013�N��R�l����,3600.00000000000000000000,21.8
�L����,�L���s�������,�咬��,�咬,6,60,210,115,,�ؑ�,��P��Z���n��,2013�N��R�l����,3200.00000000000000000000,15.2
�L����,�L���s�������,�咬��,�咬,6,,110,,,,��P��Z���n��,2013�N��P�l����,4400.00000000000000000000,40
�L����,�L���s�������,�咬��,�咬,6,12,125,100,,�ؑ�,�ߗ׏��ƒn��,2012�N��R�l����,3700.00000000000000000000,29.6
�L����,�L���s�������,�咬��,�咬,5,12,115,100,,�ؑ�,�ߗ׏��ƒn��,2012�N��P�l����,3600.00000000000000000000,31.3
�L����,�L���s�������,�咬��,�Îs��,8,12,125,110,,�ؑ�,��P��Z���n��,2012�N��P�l����,3500.00000000000000000000,28
�L����,�L���s�������,�咬��,�咬,6,13,130,110,,�ؑ�,��P��Z���n��,2011�N��R�l����,3900.00000000000000000000,30
�L����,�L���s�������,�咬��,�咬,6,13,125,105,,�ؑ�,��P��Z���n��,2011�N��Q�l����,3900.00000000000000000000,31.2
�L����,�L���s�������,�咬��,�Îs��,5,45,150,125,,�ؑ�,��P��Z���n��,2011�N��Q�l����,3300.00000000000000000000,22
�L����,�L���s�������,�咬��,�咬,7,13,120,100,,�ؑ�,��P��Z���n��,2011�N��P�l����,3700.00000000000000000000,30.8
�L����,�L���s�������,�咬��,�咬,11,51,165,190,,�ؑ�,�ߗ׏��ƒn��,2011�N��P�l����,2200.00000000000000000000,13.3
�L����,�L���s�������,�咬��,�Îs��,5,13,135,115,,�ؑ�,��P��Z���n��,2011�N��P�l����,3200.00000000000000000000,23.7
�L����,�L���s�������,�咬��,�Îs��,5,29,770,390,,�S����,��P��Z���n��,2010�N��R�l����,5500.00000000000000000000,7.1
�L����,�L���s�������,�咬��,�Îs��,5,22,185,150,,�S����,��P��Z���n��,2010�N��R�l����,3500.00000000000000000000,18.9
�L����,�L���s�������,�咬��,�Îs��,6,14,125,110,,�ؑ�,��P��Z���n��,2010�N��R�l����,3700.00000000000000000000,29.6
�L����,�L���s�������,�咬��,�Îs��,5,14,130,95,,�ؑ�,��P��Z���n��,2010�N��Q�l����,3100.00000000000000000000,23.8
�L����,�L���s�������,�咬��,�咬,8,46,60,90,,�q�b,�ߗ׏��ƒn��,2010�N��P�l����,820.00000000000000000000,13.7
�L����,�L���s�������,�咬��,�Îs��,6,15,115,105,,�ؑ�,��P��Z���n��,2009�N��S�l����,3100.00000000000000000000,27
�L����,�L���s�������,�咬��,�咬,5,26,120,100,,�ؑ�,��P��Z���n��,2009�N��R�l����,2500.00000000000000000000,20.8
�L����,�L���s�������,�咬��,�咬,4,53,260,160,,�ؑ�,�ߗ׏��ƒn��,2009�N��R�l����,3700.00000000000000000000,14.2
�L����,�L���s�������,�咬��,�咬,4,,590,,,�ؑ�,�ߗ׏��ƒn��,2009�N��Q�l����,11000.00000000000000000000,18.6
�L����,�L���s�������,�咬��,�咬,9,21,135,120,,�ؑ�,�ߗ׏��ƒn��,2009�N��P�l����,3600.00000000000000000000,26.7
�L����,�L���s�������,�咬��,�Îs��,3,29,95,160,,�ؑ�,��P��Z���n��,2009�N��P�l����,2900.00000000000000000000,30.5
�L����,�L���s�������,�咬��,�Îs��,3,29,95,160,,�ؑ�,��P��Z���n��,2008�N��S�l����,2000.00000000000000000000,21.1
�L����,�L���s�������,�咬��,�Îs��,10,17,105,100,,�ؑ�,��P��Z���n��,2008�N��Q�l����,3200.00000000000000000000,30.5
�L����,�L���s�������,�咬��,�������,4,17,140,110,,�ؑ�,��P��Z���n��,2007�N��S�l����,4000.00000000000000000000,28.6
�L����,�L���s�������,�咬��,�Îs��,7,25,135,100,,�ؑ�,��P��Z���n��,2007�N��R�l����,2600.00000000000000000000,19.3
�L����,�L���s�������,�咬��,�咬,10,18,95,110,,�ؑ�,��P��Z���n��,2007�N��P�l����,3300.00000000000000000000,34.7
�L����,�L���s�������,�咬��,�咬,8,25,110,100,,�ؑ�,��P��Z���n��,2007�N��P�l����,2800.00000000000000000000,25.5
�L����,�L���s�������,�咬��,�咬,6,38,80,175,,�q�b,�ߗ׏��ƒn��,2006�N��R�l����,3400.00000000000000000000,42.5
