�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,��c�s,�剮,�剮,10,1,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,3700.00000000000000000000,15.4
���쌧,��c�s,�剮,�剮,20,55,300,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,400.00000000000000000000,1.3
���쌧,��c�s,�剮,�剮,6,53,340,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,400.00000000000000000000,1.2
���쌧,��c�s,�剮,�剮,6,49,300,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,450.00000000000000000000,1.5
���쌧,��c�s,�剮,�剮,13,,220,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,420.00000000000000000000,1.9
���쌧,��c�s,�剮,�剮,11,54,810,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1000.00000000000000000000,1.2
���쌧,��c�s,�剮,�剮,12,39,720,320,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,700.00000000000000000000,1
���쌧,��c�s,�剮,�剮,8,26,180,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1700.00000000000000000000,9.4
���쌧,��c�s,�剮,�剮,13,52,240,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,480.00000000000000000000,2
���쌧,��c�s,�剮,�剮,6,31,840,820,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,12000.00000000000000000000,14.3
���쌧,��c�s,�剮,�剮,7,31,300,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,740.00000000000000000000,2.5
���쌧,��c�s,�剮,�剮,2,38,590,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1500.00000000000000000000,2.5
���쌧,��c�s,�剮,�剮,10,46,350,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,120.00000000000000000000,0.3
���쌧,��c�s,�剮,�剮,19,53,330,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,200.00000000000000000000,0.6
���쌧,��c�s,�剮,�剮,,29,400,300,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,690.00000000000000000000,1.7
���쌧,��c�s,�剮,�剮,11,,390,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,3000.00000000000000000000,7.7
���쌧,��c�s,�剮,�剮,12,36,330,140,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,460.00000000000000000000,1.4
���쌧,��c�s,�剮,�剮,10,36,330,140,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,1500.00000000000000000000,4.5
