�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���s����,���{,��ё�{,8,21,90,95,,�S����,��P��Z���n��,2023�N��R�l����,3300.00000000000000000000,36.7
���{,���s����,���{,��ё�{,8,,50,,,,��P��Z���n��,2023�N��Q�l����,900.00000000000000000000,18
���{,���s����,���{,��ё�{,6,1,75,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,4400.00000000000000000000,58.7
���{,���s����,���{,���q�����s,16,1,50,90,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,3200.00000000000000000000,64
���{,���s����,���{,��ё�{,15,23,60,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,3000.00000000000000000000,50
���{,���s����,���{,��ё�{,11,51,70,75,,�ؑ�,��P��Z���n��,2022�N��S�l����,300.00000000000000000000,4.3
���{,���s����,���{,��ё�{,10,27,95,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,3200.00000000000000000000,33.7
���{,���s����,���{,��ё�{,10,56,180,440,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,4500.00000000000000000000,25
���{,���s����,���{,��ё�{,7,,50,,,,��P��Z���n��,2022�N��R�l����,900.00000000000000000000,18
���{,���s����,���{,��ё�{,10,,330,350,,�ؑ�,��P��Z���n��,2022�N��R�l����,5300.00000000000000000000,16.1
���{,���s����,���{,��ё�{,14,29,310,770,,�q�b,��P��Z���n��,2022�N��R�l����,14000.00000000000000000000,45.2
���{,���s����,���{,��ё�{,7,,55,55,,�ؑ�,��P��Z���n��,2022�N��R�l����,880.00000000000000000000,16
���{,���s����,���{,���q�����s,13,13,100,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3100.00000000000000000000,31
���{,���s����,���{,���q�����s,11,40,135,140,,�ؑ�,��P��Z���n��,2022�N��P�l����,1700.00000000000000000000,12.6
���{,���s����,���{,���q�����s,14,31,250,490,,�q�b,��Q�풆���w�Z����p�n��,2021�N��S�l����,17000.00000000000000000000,68
���{,���s����,���{,��ё�{,13,65,55,65,,�ؑ�,��P��Z���n��,2021�N��R�l����,900.00000000000000000000,16.4
���{,���s����,���{,��ё�{,8,3,115,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,5300.00000000000000000000,46.1
���{,���s����,���{,��ё�{,8,68,80,115,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,1600.00000000000000000000,20
���{,���s����,���{,���q�����s,11,2,75,110,,�ؑ�,��P��Z���n��,2021�N��Q�l����,4100.00000000000000000000,54.7
���{,���s����,���{,��ё�{,12,3,75,115,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,3700.00000000000000000000,49.3
���{,���s����,���{,��ё�{,10,43,210,120,,�ؑ�,��P��Z���n��,2020�N��S�l����,5100.00000000000000000000,24.3
���{,���s����,���{,���q�����s,13,,60,70,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,900.00000000000000000000,15
���{,���s����,���{,��ё�{,6,15,100,85,,�y�ʓS����,��P��Z���n��,2020�N��R�l����,3200.00000000000000000000,32
���{,���s����,���{,��ё�{,12,3,75,,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,3600.00000000000000000000,48
���{,���s����,���{,���q�����s,15,4,70,110,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,4000.00000000000000000000,57.1
���{,���s����,���{,���q�����s,13,16,80,125,,�ؑ�,��P��Z���n��,2020�N��R�l����,3200.00000000000000000000,40
���{,���s����,���{,���q�����s,11,4,65,115,,�ؑ�,��P��Z���n��,2020�N��R�l����,3700.00000000000000000000,56.9
���{,���s����,���{,��ё�{,8,4,105,105,,,�ߗ׏��ƒn��,2020�N��Q�l����,6400.00000000000000000000,61
���{,���s����,���{,��ё�{,13,46,135,240,,�S����,��P��Z���n��,2020�N��Q�l����,5000.00000000000000000000,37
���{,���s����,���{,��ё�{,9,42,100,100,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2000.00000000000000000000,20
���{,���s����,���{,��ё�{,16,11,85,90,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3000.00000000000000000000,35.3
���{,���s����,���{,��ё�{,11,65,50,75,,�ؑ�,��P��Z���n��,2020�N��P�l����,410.00000000000000000000,8.2
���{,���s����,���{,��ё�{,12,4,75,140,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,3600.00000000000000000000,48
���{,���s����,���{,���q�����s,12,45,60,115,,�S����,�ߗ׏��ƒn��,2020�N��P�l����,2400.00000000000000000000,40
���{,���s����,���{,���q�����s,14,31,250,490,,�q�b,��Q�풆���w�Z����p�n��,2020�N��P�l����,13000.00000000000000000000,52
���{,���s����,���{,��ё�{,7,30,60,105,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,1700.00000000000000000000,28.3
���{,���s����,���{,��ё�{,12,65,270,90,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,4900.00000000000000000000,18.1
���{,���s����,���{,���q�����s,14,35,190,210,,�S����,��P��Z���n��,2019�N��S�l����,3400.00000000000000000000,17.9
���{,���s����,���{,�X���H,15,5,60,105,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,3200.00000000000000000000,53.3
���{,���s����,���{,��k������,15,17,65,110,,�ؑ�,��Q��Z���n��,2019�N��R�l����,2600.00000000000000000000,40
���{,���s����,���{,��ё�{,11,71,30,45,,�ؑ�,��P��Z���n��,2019�N��R�l����,110.00000000000000000000,3.7
���{,���s����,���{,��ё�{,15,4,65,110,,�ؑ�,��Q��Z���n��,2019�N��R�l����,3300.00000000000000000000,50.8
���{,���s����,���{,��ё�{,9,51,45,95,,�S����,��P��Z���n��,2019�N��Q�l����,570.00000000000000000000,12.7
���{,���s����,���{,��ё�{,7,,55,55,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1100.00000000000000000000,20
���{,���s����,���{,��ё�{,12,44,70,100,,,��P��Z���n��,2019�N��P�l����,1400.00000000000000000000,20
���{,���s����,���{,��ё�{,7,5,120,125,,�ؑ�,��P��Z���n��,2019�N��P�l����,6000.00000000000000000000,50
���{,���s����,���{,��ё�{,11,36,160,300,,�S����,��P��Z���n��,2019�N��P�l����,3800.00000000000000000000,23.8
���{,���s����,���{,���q�����s,17,39,60,80,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,1600.00000000000000000000,26.7
���{,���s����,���{,��ё�{,11,6,80,105,,�ؑ�,��P��Z���n��,2018�N��R�l����,3900.00000000000000000000,48.8
���{,���s����,���{,��ё�{,11,37,50,75,,�ؑ�,�ߗ׏��ƒn��,2018�N��R�l����,1300.00000000000000000000,26
���{,���s����,���{,��ё�{,10,6,220,360,,�ؑ�,��P��Z���n��,2018�N��R�l����,14000.00000000000000000000,63.6
���{,���s����,���{,��ё�{,14,,55,60,,�ؑ�,��P��Z���n��,2018�N��Q�l����,400.00000000000000000000,7.3
���{,���s����,���{,��ё�{,13,29,40,70,,�S�����A�ؑ�,��P��Z���n��,2018�N��Q�l����,1600.00000000000000000000,40
���{,���s����,���{,��ё�{,10,72,40,45,,�ؑ�,�ߗ׏��ƒn��,2018�N��P�l����,500.00000000000000000000,12.5
���{,���s����,���{,��ё�{,10,38,60,115,,�S����,��P��Z���n��,2018�N��P�l����,2000.00000000000000000000,33.3
���{,���s����,���{,��ё�{,7,6,165,230,,�ؑ�,�ߗ׏��ƒn��,2018�N��P�l����,11000.00000000000000000000,66.7
���{,���s����,���{,��ё�{,11,29,30,65,,�S�����A�ؑ�,��P��Z���n��,2018�N��P�l����,1200.00000000000000000000,40
���{,���s����,���{,��ё�{,15,57,60,80,,�ؑ�,��Q��Z���n��,2018�N��P�l����,980.00000000000000000000,16.3
���{,���s����,���{,��ё�{,11,,115,65,,�ؑ�,��P��Z���n��,2018�N��P�l����,2000.00000000000000000000,17.4
���{,���s����,���{,��ё�{,12,7,95,105,,�ؑ�,��P��Z���n��,2017�N��S�l����,3700.00000000000000000000,38.9
���{,���s����,���{,��ё�{,12,59,290,140,,�ؑ�,�ߗ׏��ƒn��,2017�N��R�l����,5200.00000000000000000000,17.9
���{,���s����,���{,��ё�{,13,48,55,65,,�ؑ�,��P��Z���n��,2017�N��R�l����,900.00000000000000000000,16.4
���{,���s����,���{,��ё�{,7,48,120,30,,�ؑ�,��P��Z���n��,2017�N��R�l����,1900.00000000000000000000,15.8
���{,���s����,���{,���q�����s,14,35,190,210,,�S����,��P��Z���n��,2017�N��R�l����,3800.00000000000000000000,20
���{,���s����,���{,��ё�{,12,8,130,105,,�ؑ�,��P��Z���n��,2017�N��Q�l����,3800.00000000000000000000,29.2
���{,���s����,���{,��ё�{,7,49,45,40,,�ؑ�,��P��Z���n��,2017�N��Q�l����,500.00000000000000000000,11.1
���{,���s����,���{,��ё�{,9,,65,40,,�ؑ�,��P��Z���n��,2017�N��P�l����,1400.00000000000000000000,21.5
���{,���s����,���{,��ё�{,11,14,95,95,,�ؑ�,�ߗ׏��ƒn��,2017�N��P�l����,2500.00000000000000000000,26.3
���{,���s����,���{,��ё�{,16,55,45,,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,500.00000000000000000000,11.1
���{,���s����,���{,��ё�{,8,,50,,,�ؑ�,��P��Z���n��,2017�N��P�l����,450.00000000000000000000,9
���{,���s����,���{,��ё�{,11,7,85,140,,�ؑ�,��P��Z���n��,2017�N��P�l����,3900.00000000000000000000,45.9
���{,���s����,���{,��ё�{,16,35,185,330,,�S����,�ߗ׏��ƒn��,2016�N��S�l����,10000.00000000000000000000,54.1
���{,���s����,���{,��ё�{,17,57,60,80,,�ؑ�,��Q��Z���n��,2016�N��S�l����,730.00000000000000000000,12.2
���{,���s����,���{,��ё�{,13,,50,45,,�ؑ�,�ߗ׏��ƒn��,2016�N��S�l����,1100.00000000000000000000,22
���{,���s����,���{,��ё�{,14,64,140,110,,�ؑ�,��P��Z���n��,2016�N��S�l����,1800.00000000000000000000,12.9
���{,���s����,���{,��ё�{,13,7,90,100,,�ؑ�,��P��Z���n��,2016�N��S�l����,3500.00000000000000000000,38.9
���{,���s����,���{,���q�����s,17,58,35,,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,240.00000000000000000000,6.9
���{,���s����,���{,���q�����s,17,67,45,30,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,240.00000000000000000000,5.3
���{,���s����,���{,���q�����s,12,60,90,50,,�ؑ�,��P��Z���n��,2016�N��S�l����,2100.00000000000000000000,23.3
���{,���s����,���{,��ё�{,8,59,195,350,,�ؑ�,��P��Z���n��,2016�N��R�l����,4500.00000000000000000000,23.1
���{,���s����,���{,��ё�{,11,37,50,75,,�ؑ�,��P��Z���n��,2016�N��R�l����,990.00000000000000000000,19.8
���{,���s����,���{,���q�����s,12,36,290,760,,�q�b,��P��Z���n��,2016�N��R�l����,13000.00000000000000000000,44.8
���{,���s����,���{,��ё�{,11,8,250,380,,�ؑ�,��P��Z���n��,2016�N��Q�l����,14000.00000000000000000000,56
���{,���s����,���{,��ё�{,14,38,330,410,,�S����,���H�ƒn��,2016�N��Q�l����,3500.00000000000000000000,10.6
���{,���s����,���{,��ё�{,6,54,80,115,,�ؑ�,�ߗ׏��ƒn��,2016�N��Q�l����,1400.00000000000000000000,17.5
���{,���s����,���{,��ё�{,11,7,250,400,,�ؑ�,��P��Z���n��,2016�N��Q�l����,14000.00000000000000000000,56
���{,���s����,���{,���q�����s,12,,290,,,,��P��Z���n��,2016�N��Q�l����,7000.00000000000000000000,24.1
���{,���s����,���{,��ё�{,14,,165,,,,�ߗ׏��ƒn��,2016�N��P�l����,2700.00000000000000000000,16.4
���{,���s����,���{,��ё�{,10,,70,,,�ؑ�,��P��Z���n��,2015�N��S�l����,900.00000000000000000000,12.9
���{,���s����,���{,��ё�{,13,,70,,,,��P��Z���n��,2015�N��S�l����,1400.00000000000000000000,20
���{,���s����,���{,��ё�{,14,46,135,240,,�S����,��P��Z���n��,2015�N��R�l����,3900.00000000000000000000,28.9
���{,���s����,���{,���q�����s,15,59,85,125,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,1000.00000000000000000000,11.8
���{,���s����,���{,��ё�{,12,,60,,,�ؑ�,�ߗ׏��ƒn��,2015�N��Q�l����,770.00000000000000000000,12.8
���{,���s����,���{,��ё�{,16,66,35,50,,�ؑ�,��Q��Z���n��,2015�N��Q�l����,400.00000000000000000000,11.4
���{,���s����,���{,��ё�{,11,42,50,45,,�ؑ�,��P��Z���n��,2015�N��Q�l����,300.00000000000000000000,6
���{,���s����,���{,��ё�{,12,,45,35,,�ؑ�,��P��Z���n��,2015�N��Q�l����,400.00000000000000000000,8.9
���{,���s����,���{,���q�����s,12,34,185,430,,�S����,�ߗ׏��ƒn��,2015�N��Q�l����,8700.00000000000000000000,47
���{,���s����,���{,��ё�{,14,22,60,105,,�q�b�A�ؑ�,��P��Z���n��,2014�N��S�l����,2000.00000000000000000000,33.3
���{,���s����,���{,��ё�{,13,71,70,40,,�ؑ�,��P��Z���n��,2014�N��S�l����,180.00000000000000000000,2.6
���{,���s����,���{,��ё�{,11,,70,,,,��P��Z���n��,2014�N��S�l����,850.00000000000000000000,12.1
���{,���s����,���{,��ё�{,9,,75,60,,�ؑ�,��P��Z���n��,2014�N��S�l����,970.00000000000000000000,12.9
���{,���s����,���{,��ё�{,8,28,120,370,,�S����,�ߗ׏��ƒn��,2014�N��S�l����,6300.00000000000000000000,52.5
���{,���s����,���{,��ё�{,8,,55,30,,�ؑ�,��P��Z���n��,2014�N��S�l����,630.00000000000000000000,11.5
���{,���s����,���{,���q�����s,13,10,60,105,,�ؑ�,��P��Z���n��,2014�N��S�l����,2700.00000000000000000000,45
���{,���s����,���{,��ё�{,19,10,105,115,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,3000.00000000000000000000,28.6
���{,���s����,���{,��ё�{,14,43,130,330,,�S����,�ߗ׏��ƒn��,2014�N��Q�l����,3100.00000000000000000000,23.8
���{,���s����,���{,��ё�{,9,,45,,,�ؑ�,��P��Z���n��,2014�N��Q�l����,720.00000000000000000000,16
���{,���s����,���{,��ё�{,11,10,100,150,,�ؑ�,��P��Z���n��,2014�N��Q�l����,5500.00000000000000000000,55
���{,���s����,���{,��ё�{,14,,30,20,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,500.00000000000000000000,16.7
���{,���s����,���{,���q�����s,16,10,70,110,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,2800.00000000000000000000,40
���{,���s����,���{,���q�����s,15,28,65,100,,�S����,��Q�풆���w�Z����p�n��,2014�N��P�l����,1200.00000000000000000000,18.5
���{,���s����,���{,���q�����s,14,11,140,110,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,1800.00000000000000000000,12.9
���{,���s����,���{,��ё�{,12,63,55,85,,�ؑ�,��P��Z���n��,2013�N��S�l����,1000.00000000000000000000,18.2
���{,���s����,���{,��ё�{,13,41,55,80,,�ؑ�,��P��Z���n��,2013�N��S�l����,880.00000000000000000000,16
���{,���s����,���{,��ё�{,9,43,490,300,,�ؑ�,��P��Z���n��,2013�N��R�l����,7500.00000000000000000000,15.3
���{,���s����,���{,��ё�{,15,,30,,,,��Q�풆���w�Z����p�n��,2013�N��R�l����,130.00000000000000000000,4.3
���{,���s����,���{,��ё�{,12,51,60,55,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1200.00000000000000000000,20
���{,���s����,���{,��ё�{,14,12,85,95,,�ؑ�,��P��Z���n��,2013�N��Q�l����,3000.00000000000000000000,35.3
���{,���s����,���{,���q�����s,19,12,60,110,,�ؑ�,��Q��Z���n��,2013�N��Q�l����,3000.00000000000000000000,50
���{,���s����,���{,���q�����s,13,,55,40,,�ؑ�,��P��Z���n��,2013�N��Q�l����,740.00000000000000000000,13.5
���{,���s����,���{,���q�����s,15,54,100,105,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,2700.00000000000000000000,27
���{,���s����,���{,��ё�{,10,,55,80,,�ؑ�,��P��Z���n��,2013�N��P�l����,1600.00000000000000000000,29.1
���{,���s����,���{,��ё�{,16,45,60,70,,�ؑ�,���H�ƒn��,2013�N��P�l����,790.00000000000000000000,13.2
���{,���s����,���{,��ё�{,14,32,330,970,,�S����,��P��Z���n��,2012�N��S�l����,19000.00000000000000000000,57.6
���{,���s����,���{,��ё�{,10,12,100,115,,�ؑ�,��P��Z���n��,2012�N��S�l����,3800.00000000000000000000,38
���{,���s����,���{,��ё�{,9,12,90,105,,�ؑ�,��P��Z���n��,2012�N��S�l����,3600.00000000000000000000,40
���{,���s����,���{,��ё�{,13,,240,,,,��Q��Z���n��,2012�N��S�l����,3300.00000000000000000000,13.8
���{,���s����,���{,��ё�{,10,47,70,100,,�ؑ�,��P��Z���n��,2012�N��S�l����,600.00000000000000000000,8.6
���{,���s����,���{,���q�����s,15,12,145,105,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,4000.00000000000000000000,27.6
���{,���s����,���{,��ё�{,16,12,60,100,,�ؑ�,��Q��Z���n��,2012�N��R�l����,3000.00000000000000000000,50
���{,���s����,���{,��ё�{,9,41,115,150,,�ؑ�,��P��Z���n��,2012�N��R�l����,2300.00000000000000000000,20
���{,���s����,���{,��ё�{,14,12,60,100,,�ؑ�,��Q��Z���n��,2012�N��R�l����,2700.00000000000000000000,45
���{,���s����,���{,���q�����s,18,72,40,50,,�ؑ�,�ߗ׏��ƒn��,2012�N��R�l����,400.00000000000000000000,10
���{,���s����,���{,��ё�{,8,,60,,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1300.00000000000000000000,21.7
���{,���s����,���{,��ё�{,8,29,65,130,,�S����,��P��Z���n��,2012�N��Q�l����,2200.00000000000000000000,33.8
���{,���s����,���{,��ё�{,9,,50,25,,�ؑ�,��P��Z���n��,2011�N��S�l����,450.00000000000000000000,9
���{,���s����,���{,��ё�{,8,,45,50,,�ؑ�,��P��Z���n��,2011�N��S�l����,300.00000000000000000000,6.7
���{,���s����,���{,��ё�{,9,41,270,330,,�S����,��P��Z���n��,2011�N��S�l����,4800.00000000000000000000,17.8
���{,���s����,���{,��ё�{,11,65,430,710,,�ؑ�,�ߗ׏��ƒn��,2011�N��S�l����,6400.00000000000000000000,14.9
���{,���s����,���{,��ё�{,10,,60,135,,�S����,��P��Z���n��,2011�N��R�l����,1400.00000000000000000000,23.3
���{,���s����,���{,��ё�{,8,64,180,,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,2800.00000000000000000000,15.6
���{,���s����,���{,��ё�{,11,13,120,105,,�ؑ�,��P��Z���n��,2011�N��R�l����,3400.00000000000000000000,28.3
���{,���s����,���{,��ё�{,15,13,90,95,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��Q�l����,2800.00000000000000000000,31.1
���{,���s����,���{,��ё�{,15,13,90,95,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��Q�l����,2500.00000000000000000000,27.8
���{,���s����,���{,��ё�{,15,17,65,105,,�S����,��Q�풆���w�Z����p�n��,2011�N��P�l����,2400.00000000000000000000,36.9
���{,���s����,���{,��ё�{,13,17,185,360,,�S����,��P��Z���n��,2010�N��S�l����,9500.00000000000000000000,51.4
���{,���s����,���{,��ё�{,7,,70,,,,��P��Z���n��,2010�N��S�l����,1000.00000000000000000000,14.3
���{,���s����,���{,��ё�{,15,52,170,135,,�ؑ�,��P��Z���n��,2010�N��S�l����,3600.00000000000000000000,21.2
���{,���s����,���{,��ё�{,9,,55,,,�ؑ�,��P��Z���n��,2010�N��R�l����,750.00000000000000000000,13.6
���{,���s����,���{,��ё�{,12,34,45,105,,�S����,�ߗ׏��ƒn��,2010�N��R�l����,600.00000000000000000000,13.3
���{,���s����,���{,��ё�{,14,,180,,,,��P��Z���n��,2010�N��R�l����,3300.00000000000000000000,18.3
���{,���s����,���{,��ё�{,11,,80,135,,�ؑ�,�ߗ׏��ƒn��,2010�N��Q�l����,1300.00000000000000000000,16.3
���{,���s����,���{,��ё�{,6,15,65,110,,�ؑ�,�ߗ׏��ƒn��,2010�N��Q�l����,3100.00000000000000000000,47.7
���{,���s����,���{,��ё�{,11,17,180,360,,�S����,��P��Z���n��,2010�N��Q�l����,9300.00000000000000000000,51.7
���{,���s����,���{,��ё�{,11,14,130,105,,�ؑ�,��P��Z���n��,2010�N��Q�l����,3300.00000000000000000000,25.4
���{,���s����,���{,���q�����s,13,,65,,,,��P��Z���n��,2010�N��Q�l����,1300.00000000000000000000,20
���{,���s����,���{,��ё�{,8,,270,,,,��P��Z���n��,2010�N��P�l����,4600.00000000000000000000,17
���{,���s����,���{,��ё�{,8,57,50,80,,�ؑ�,��P��Z���n��,2009�N��S�l����,900.00000000000000000000,18
���{,���s����,���{,��ё�{,14,15,60,105,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��R�l����,3600.00000000000000000000,60
���{,���s����,���{,��ё�{,7,,55,,,,��P��Z���n��,2009�N��R�l����,1100.00000000000000000000,20
���{,���s����,���{,��ё�{,7,15,70,90,,�ؑ�,��P��Z���n��,2009�N��Q�l����,2800.00000000000000000000,40
���{,���s����,���{,���q�����s,14,45,140,250,,�S����,��Q�풆���w�Z����p�n��,2009�N��Q�l����,3400.00000000000000000000,24.3
���{,���s����,���{,��ё�{,10,35,40,110,,�ؑ�,��P��Z���n��,2009�N��P�l����,1000.00000000000000000000,25
���{,���s����,���{,��ё�{,14,,55,65,,�ؑ�,��Q��Z���n��,2009�N��P�l����,3600.00000000000000000000,65.5
���{,���s����,���{,�X���H,14,,50,20,,�ؑ�,��P��Z���n��,2008�N��R�l����,1000.00000000000000000000,20
���{,���s����,���{,��ё�{,14,39,55,65,,�ؑ�,��Q��Z���n��,2008�N��Q�l����,3600.00000000000000000000,65.5
���{,���s����,���{,��ё�{,8,17,65,100,,�ؑ�,��P��Z���n��,2008�N��P�l����,3400.00000000000000000000,52.3
���{,���s����,���{,���q�����s,14,16,70,115,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��P�l����,4200.00000000000000000000,60
���{,���s����,���{,���q�����s,15,19,70,105,,�q�b�A�ؑ�,��Q�풆���w�Z����p�n��,2008�N��P�l����,3000.00000000000000000000,42.9
���{,���s����,���{,�X���H,15,38,330,410,,�S����,���H�ƒn��,2008�N��P�l����,6900.00000000000000000000,20.9
���{,���s����,���{,��ё�{,10,35,125,610,,�S����,��P��Z���n��,2007�N��S�l����,8700.00000000000000000000,69.6
���{,���s����,���{,��ё�{,9,41,50,65,,�ؑ�,��P��Z���n��,2007�N��S�l����,1300.00000000000000000000,26
���{,���s����,���{,��ё�{,15,37,65,120,,�S����,��Q�풆���w�Z����p�n��,2007�N��S�l����,3000.00000000000000000000,46.2
���{,���s����,���{,��ё�{,8,17,60,105,,�ؑ�,��P��Z���n��,2007�N��S�l����,3000.00000000000000000000,50
���{,���s����,���{,���q�����s,14,17,65,105,,�u���b�N��,��Q�풆���w�Z����p�n��,2007�N��S�l����,3400.00000000000000000000,52.3
���{,���s����,���{,��ё�{,13,17,180,360,,�S����,��P��Z���n��,2007�N��R�l����,14000.00000000000000000000,77.8
���{,���s����,���{,��ё�{,14,17,105,125,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��R�l����,3800.00000000000000000000,36.2
���{,���s����,���{,��ё�{,16,36,165,320,,�q�b,��Q�풆���w�Z����p�n��,2007�N��R�l����,7500.00000000000000000000,45.5
���{,���s����,���{,��ё�{,13,31,250,490,,�q�b,��P��Z���n��,2007�N��R�l����,15000.00000000000000000000,60
���{,���s����,���{,��ё�{,14,,60,70,,�ؑ�,��Q��Z���n��,2007�N��R�l����,4000.00000000000000000000,66.7
���{,���s����,���{,��ё�{,11,56,55,60,,�ؑ�,��P��Z���n��,2007�N��Q�l����,1400.00000000000000000000,25.5
���{,���s����,���{,��ё�{,10,31,110,440,,�S����,��P��Z���n��,2007�N��Q�l����,8000.00000000000000000000,72.7
���{,���s����,���{,��ё�{,14,43,65,95,,�ؑ�,�ߗ׏��ƒn��,2007�N��P�l����,1800.00000000000000000000,27.7
���{,���s����,���{,��ё�{,15,32,330,640,,�S����,��Q�풆���w�Z����p�n��,2007�N��P�l����,14000.00000000000000000000,42.4
���{,���s����,���{,��ё�{,8,17,65,105,,�ؑ�,��P��Z���n��,2007�N��P�l����,3800.00000000000000000000,58.5
���{,���s����,���{,��ё�{,12,22,115,135,,�ؑ�,��P��Z���n��,2006�N��S�l����,5000.00000000000000000000,43.5
���{,���s����,���{,��ё�{,14,18,100,105,,�ؑ�,��P��Z���n��,2006�N��S�l����,5000.00000000000000000000,50
���{,���s����,���{,��ё�{,13,35,105,280,,�S����,��P��Z���n��,2006�N��S�l����,3400.00000000000000000000,32.4
���{,���s����,���{,��ё�{,7,30,60,110,,�q�b�A�ؑ�,��P��Z���n��,2006�N��S�l����,700.00000000000000000000,11.7
���{,���s����,���{,��ё�{,11,18,80,110,,�ؑ�,��P��Z���n��,2006�N��S�l����,4300.00000000000000000000,53.8
���{,���s����,���{,���q�����s,15,18,60,105,,�ؑ�,��Q�풆���w�Z����p�n��,2006�N��S�l����,3800.00000000000000000000,63.3
���{,���s����,���{,���q�����s,11,44,250,520,,�S����,��P��Z���n��,2006�N��S�l����,5000.00000000000000000000,20
���{,���s����,���{,��ё�{,14,30,50,95,,�S����,��P��Z���n��,2006�N��R�l����,2200.00000000000000000000,44
���{,���s����,���{,��ё�{,11,18,70,100,,�ؑ�,��P��Z���n��,2006�N��R�l����,3200.00000000000000000000,45.7
���{,���s����,���{,��ё�{,13,18,50,105,,�ؑ�,��P��Z���n��,2006�N��R�l����,2900.00000000000000000000,58
���{,���s����,���{,��ё�{,14,35,165,125,,�ؑ�,��P��Z���n��,2006�N��Q�l����,4700.00000000000000000000,28.5
���{,���s����,���{,��ё�{,14,59,480,610,,�q�b,��Q��Z���n��,2006�N��P�l����,13000.00000000000000000000,27.1
���{,���s����,���{,��ё�{,13,51,980,2000,,�r�q�b,�ߗ׏��ƒn��,2006�N��P�l����,26000.00000000000000000000,26.5
���{,���s����,���{,��ё�{,12,21,95,140,,�ؑ�,�ߗ׏��ƒn��,2006�N��P�l����,4300.00000000000000000000,45.3
���{,���s����,���{,��ё�{,9,19,60,90,,�S����,��P��Z���n��,2006�N��P�l����,3400.00000000000000000000,56.7
���{,���s����,���{,��ё�{,11,71,60,55,,�ؑ�,��P��Z���n��,2005�N��S�l����,470.00000000000000000000,7.8
���{,���s����,���{,��ё�{,9,37,75,350,,�S����,�ߗ׏��ƒn��,2005�N��S�l����,3700.00000000000000000000,49.3
���{,���s����,���{,��ё�{,15,57,50,65,,�ؑ�,��P��Z���n��,2005�N��S�l����,1200.00000000000000000000,24
���{,���s����,���{,�X���H,16,45,45,50,,�ؑ�,���H�ƒn��,2005�N��S�l����,900.00000000000000000000,20
���{,���s����,���{,��ё�{,13,19,55,95,,�q�b�A�ؑ�,��Q�풆���w�Z����p�n��,2005�N��R�l����,4100.00000000000000000000,74.5
���{,���s����,���{,��ё�{,16,36,90,160,,�q�b,��P��Z���n��,2005�N��R�l����,2200.00000000000000000000,24.4
���{,���s����,���{,��ё�{,10,33,250,590,,�q�b,��P��Z���n��,2005�N��R�l����,11000.00000000000000000000,44
���{,���s����,���{,��ё�{,14,19,65,90,,�q�b�A�ؑ�,��Q�풆���w�Z����p�n��,2005�N��R�l����,3500.00000000000000000000,53.8
