�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���䌧,�����s,������,����瓒�̂܂�,10,56,130,70,,,��P��Z���n��,2023�N��R�l����,120.00000000000000000000,0.9
���䌧,�����s,������,����瓒�̂܂�,13,49,180,115,,,��P��Z���n��,2023�N��Q�l����,370.00000000000000000000,2.1
���䌧,�����s,������,����瓒�̂܂�,12,31,1500,900,,�y�ʓS����,��P��Z���n��,2021�N��P�l����,5300.00000000000000000000,3.5
���䌧,�����s,������,����瓒�̂܂�,9,45,165,85,,�ؑ�,��P��Z���n��,2020�N��S�l����,50.00000000000000000000,0.3
���䌧,�����s,������,����瓒�̂܂�,10,30,260,180,,�ؑ�,��P��Z���n��,2020�N��Q�l����,450.00000000000000000000,1.7
���䌧,�����s,������,����瓒�̂܂�,14,46,100,85,,�ؑ�,��P��Z���n��,2020�N��P�l����,5.00000000000000000000,0.1
���䌧,�����s,������,����瓒�̂܂�,14,47,100,75,,�ؑ�,��P��Z���n��,2019�N��S�l����,250.00000000000000000000,2.5
���䌧,�����s,������,����瓒�̂܂�,11,48,200,95,,�ؑ�,���ƒn��,2019�N��S�l����,340.00000000000000000000,1.7
���䌧,�����s,����,����瓒�̂܂�,7,40,135,300,,�S����,���ƒn��,2018�N��R�l����,400.00000000000000000000,3
���䌧,�����s,����,����瓒�̂܂�,8,51,580,470,,�q�b,���ƒn��,2018�N��Q�l����,340.00000000000000000000,0.6
���䌧,�����s,����,����瓒�̂܂�,8,23,260,430,,,���ƒn��,2017�N��S�l����,3800.00000000000000000000,14.6
���䌧,�����s,������,����瓒�̂܂�,11,55,260,45,,�ؑ�,��P��Z���n��,2017�N��R�l����,200.00000000000000000000,0.8
���䌧,�����s,������,����瓒�̂܂�,12,46,130,125,,�ؑ�,��P��Z���n��,2017�N��P�l����,200.00000000000000000000,1.5
���䌧,�����s,������,����瓒�̂܂�,13,40,230,140,,�ؑ�,���ƒn��,2016�N��S�l����,600.00000000000000000000,2.6
���䌧,�����s,����,����瓒�̂܂�,4,,75,165,,�ؑ�,���ƒn��,2016�N��R�l����,460.00000000000000000000,6.1
���䌧,�����s,������,����瓒�̂܂�,13,48,185,80,,�ؑ�,��P��Z���n��,2016�N��R�l����,280.00000000000000000000,1.5
���䌧,�����s,������,����瓒�̂܂�,8,54,165,100,,�ؑ�,��P��Z���n��,2016�N��R�l����,380.00000000000000000000,2.3
���䌧,�����s,������,����瓒�̂܂�,11,28,330,150,,�ؑ�,��P��Z���n��,2013�N��R�l����,800.00000000000000000000,2.4
���䌧,�����s,����,����瓒�̂܂�,3,47,450,140,,�ؑ�,���ƒn��,2013�N��Q�l����,310.00000000000000000000,0.7
���䌧,�����s,����,����瓒�̂܂�,7,46,310,65,,�ؑ�,���ƒn��,2012�N��Q�l����,740.00000000000000000000,2.4
���䌧,�����s,������,����瓒�̂܂�,13,34,330,180,,�ؑ�,��P��Z���n��,2011�N��Q�l����,900.00000000000000000000,2.7
���䌧,�����s,����,����瓒�̂܂�,8,,350,200,,�S����,���ƒn��,2011�N��P�l����,300.00000000000000000000,0.9
���䌧,�����s,������,����瓒�̂܂�,11,55,420,130,,�ؑ�,��P��Z���n��,2010�N��S�l����,300.00000000000000000000,0.7
���䌧,�����s,������,����瓒�̂܂�,12,58,350,70,,�ؑ�,���ƒn��,2009�N��Q�l����,630.00000000000000000000,1.8
���䌧,�����s,������,����瓒�̂܂�,11,32,660,290,,�S����,��P��Z���n��,2008�N��R�l����,1300.00000000000000000000,2
���䌧,�����s,������,����瓒�̂܂�,9,31,200,125,,�ؑ�,��P��Z���n��,2008�N��Q�l����,480.00000000000000000000,2.4
���䌧,�����s,������,����瓒�̂܂�,12,57,640,410,,�ؑ�,��P��Z���n��,2007�N��S�l����,1300.00000000000000000000,2
