�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�S�R�s,�c��������,�S�R,60,34,500,330,,�S����,��P�풆���w�Z����p�n��,2022�N��S�l����,1200.00000000000000000000,2.4
������,�S�R�s,�c��������,���ωi��,18,34,470,430,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,1800.00000000000000000000,3.8
������,�S�R�s,�c��������,�S�R,60,8,250,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,1400.00000000000000000000,5.6
������,�S�R�s,�c��������,�S�R,60,41,175,55,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,900.00000000000000000000,5.1
������,�S�R�s,�c��������,�S�R,60,51,100,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,150.00000000000000000000,1.5
������,�S�R�s,�c��������,�S�R,60,4,160,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2100.00000000000000000000,13.1
������,�S�R�s,�c��������,�S�R,60,4,160,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2000.00000000000000000000,12.5
������,�S�R�s,�c��������,�S�R,60,4,160,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2200.00000000000000000000,13.8
������,�S�R�s,�c��������,�S�R,60,36,340,160,,�S����,��P�풆���w�Z����p�n��,2019�N��R�l����,800.00000000000000000000,2.4
������,�S�R�s,�c��������,�S�R,60,16,160,45,,,��P�풆���w�Z����p�n��,2018�N��S�l����,830.00000000000000000000,5.2
������,�S�R�s,�c��������,�S�R,60,18,980,810,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,7000.00000000000000000000,7.1
������,�S�R�s,�c��������,�S�R,60,,250,,,,��P��Z���n��,2018�N��P�l����,2300.00000000000000000000,9.2
������,�S�R�s,�c��������,�S�R,30,51,370,150,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,1000.00000000000000000000,2.7
������,�S�R�s,�c��������,�S�R,60,34,250,185,,�ؑ�,��P��Z���n��,2015�N��S�l����,1700.00000000000000000000,6.8
������,�S�R�s,�c��������,�S�R,30,54,330,,,�ؑ��A�u���b�N��,��P�풆���w�Z����p�n��,2015�N��S�l����,580.00000000000000000000,1.8
������,�S�R�s,�c��������,�S�R,60,9,990,540,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,12000.00000000000000000000,12.1
������,�S�R�s,�c��������,�S�R,60,38,280,210,,�S����,��P�풆���w�Z����p�n��,2014�N��R�l����,2200.00000000000000000000,7.9
������,�S�R�s,�c��������,�S�R,60,38,410,460,,�S����,��P�풆���w�Z����p�n��,2014�N��R�l����,8100.00000000000000000000,19.8
������,�S�R�s,�c��������,�S�R,60,34,195,145,,�ؑ�,��P��Z���n��,2012�N��S�l����,900.00000000000000000000,4.6
������,�S�R�s,�c��������,�S�R,60,24,500,390,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,4500.00000000000000000000,9
������,�S�R�s,�c��������,�S�R,60,,480,330,,,��P�풆���w�Z����p�n��,2010�N��Q�l����,290.00000000000000000000,0.6
������,�S�R�s,�c��������,���ωi��,16,37,870,560,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,5300.00000000000000000000,6.1
������,�S�R�s,�c��������,�S�R,60,37,520,370,,�y�ʓS����,��P�풆���w�Z����p�n��,2007�N��R�l����,1600.00000000000000000000,3.1
