�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,����s,�g�c,�ˌ�,7,38,800,170,,�ؑ�,��P��Z���n��,2023�N��R�l����,3500.00000000000000000000,4.4
���쌧,����s,�g�c,�M�Z�g�c,4,2,160,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3200.00000000000000000000,20
���쌧,����s,�g�c,�k����,13,32,1200,530,,�S����,��P��Z���n��,2023�N��P�l����,3000.00000000000000000000,2.5
���쌧,����s,�g�c,�ˌ�,5,43,280,260,,�ؑ�,��P��Z���n��,2023�N��P�l����,2100.00000000000000000000,7.5
���쌧,����s,�g�c,�k����,16,33,700,370,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��S�l����,3500.00000000000000000000,5
���쌧,����s,�g�c,�k����,20,11,200,130,,�ؑ�,��P��Z���n��,2022�N��R�l����,2600.00000000000000000000,13
���쌧,����s,�g�c,�ˌ�,2,48,270,155,,,�ߗ׏��ƒn��,2022�N��R�l����,1200.00000000000000000000,4.4
���쌧,����s,�g�c,���z,14,42,230,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1200.00000000000000000000,5.2
���쌧,����s,�g�c,�ˌ�,13,52,320,100,,,��P��Z���n��,2022�N��Q�l����,1900.00000000000000000000,5.9
���쌧,����s,�g�c,�M�Z�g�c,3,38,400,150,,�ؑ�,���ƒn��,2022�N��P�l����,1600.00000000000000000000,4
���쌧,����s,�g�c,�ˌ�,5,41,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2000.00000000000000000000,14.3
���쌧,����s,�g�c,�M�Z�g�c,7,36,170,140,,�ؑ�,��P��Z���n��,2021�N��R�l����,2300.00000000000000000000,13.5
���쌧,����s,�g�c,�k����,19,31,165,280,,�S����,��Q��Z���n��,2021�N��Q�l����,2400.00000000000000000000,14.5
���쌧,����s,�g�c,�k����,14,36,165,120,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,650.00000000000000000000,3.9
���쌧,����s,�g�c,�ˌ�,12,3,240,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3000.00000000000000000000,12.5
���쌧,����s,�g�c,�ˌ�,6,4,110,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2400.00000000000000000000,21.8
���쌧,����s,�g�c,�ˌ�,6,4,125,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2100.00000000000000000000,16.8
���쌧,����s,�g�c,�ˌ�,8,3,310,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,4000.00000000000000000000,12.9
���쌧,����s,�g�c,�ˌ�,10,2,270,115,,,��P��Z���n��,2021�N��P�l����,4500.00000000000000000000,16.7
���쌧,����s,�g�c,�ˌ�,6,4,115,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2300.00000000000000000000,20
���쌧,����s,�g�c,�ˌ�,11,,310,110,,,��P�풆���w�Z����p�n��,2020�N��S�l����,6500.00000000000000000000,21
���쌧,����s,�g�c,�ˌ�,6,,130,110,,,��P�풆���w�Z����p�n��,2020�N��S�l����,2800.00000000000000000000,21.5
���쌧,����s,�g�c,�k����,14,4,220,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2600.00000000000000000000,11.8
���쌧,����s,�g�c,�k����,17,33,620,370,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2000.00000000000000000000,3.2
���쌧,����s,�g�c,�k����,17,3,165,60,,,��P��Z���n��,2020�N��R�l����,3200.00000000000000000000,19.4
���쌧,����s,�g�c,�k����,11,32,130,120,,�ؑ�,��P��Z���n��,2020�N��R�l����,1200.00000000000000000000,9.2
���쌧,����s,�g�c,�ˌ�,11,,210,125,,,��P��Z���n��,2020�N��R�l����,2800.00000000000000000000,13.3
���쌧,����s,�g�c,�ˌ�,5,41,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,800.00000000000000000000,5.3
���쌧,����s,�g�c,�M�Z�g�c,8,43,330,140,,�ؑ�,��P��Z���n��,2020�N��R�l����,2300.00000000000000000000,7
���쌧,����s,�g�c,�ˌ�,13,,175,80,,,��P��Z���n��,2020�N��Q�l����,3300.00000000000000000000,18.9
���쌧,����s,�g�c,�k����,13,4,250,115,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,4100.00000000000000000000,16.4
���쌧,����s,�g�c,�M�Z�g�c,14,32,195,135,,�ؑ�,�H�ƒn��,2020�N��P�l����,700.00000000000000000000,3.6
���쌧,����s,�g�c,�M�Z�g�c,12,,160,,,�ؑ�,��P��Z���n��,2020�N��P�l����,3000.00000000000000000000,18.8
���쌧,����s,�g�c,�M�Z�g�c,8,,190,165,,�ؑ�,��P��Z���n��,2020�N��P�l����,5700.00000000000000000000,30
���쌧,����s,�g�c,�k����,12,21,140,130,,�ؑ�,��P��Z���n��,2019�N��R�l����,2400.00000000000000000000,17.1
���쌧,����s,�g�c,�M�Z�g�c,4,43,190,130,,�ؑ�,��P��Z���n��,2019�N��R�l����,2200.00000000000000000000,11.6
���쌧,����s,�g�c,�{��,20,26,290,160,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,2200.00000000000000000000,7.6
���쌧,����s,�g�c,�k����,11,,550,125,,,��Q�풆���w�Z����p�n��,2019�N��Q�l����,3500.00000000000000000000,6.4
���쌧,����s,�g�c,�M�Z�g�c,11,,270,105,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3200.00000000000000000000,11.9
���쌧,����s,�g�c,�k����,13,6,115,90,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,2300.00000000000000000000,20
���쌧,����s,�g�c,�k����,9,26,115,120,,�ؑ�,��P��Z���n��,2019�N��P�l����,1900.00000000000000000000,16.5
���쌧,����s,�g�c,�ˌ�,12,13,115,70,,�ؑ�,��P��Z���n��,2019�N��P�l����,1700.00000000000000000000,14.8
���쌧,����s,�g�c,�ˌ�,15,5,125,90,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2500.00000000000000000000,20
���쌧,����s,�g�c,�M�Z�g�c,12,,180,,,�ؑ�,��P��Z���n��,2019�N��P�l����,2500.00000000000000000000,13.9
���쌧,����s,�g�c,�ˌ�,18,56,200,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,1100.00000000000000000000,5.5
���쌧,����s,�g�c,�ˌ�,15,56,280,150,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,1200.00000000000000000000,4.3
���쌧,����s,�g�c,�{��,23,58,300,80,,�ؑ�,��P��Z���n��,2018�N��S�l����,2000.00000000000000000000,6.7
���쌧,����s,�g�c,�k����,15,6,170,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��R�l����,3900.00000000000000000000,22.9
���쌧,����s,�g�c,�ˌ�,13,6,150,100,,�ؑ�,��P��Z���n��,2018�N��R�l����,2800.00000000000000000000,18.7
���쌧,����s,�g�c,�k����,4,7,300,110,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2800.00000000000000000000,9.3
���쌧,����s,�g�c,�k����,13,21,140,130,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1700.00000000000000000000,12.1
���쌧,����s,�g�c,�k����,5,49,2000,360,,,�H�ƒn��,2018�N��Q�l����,33000.00000000000000000000,16.5
���쌧,����s,�g�c,�ˌ�,11,62,630,115,,�ؑ�,��P��Z���n��,2018�N��Q�l����,3100.00000000000000000000,4.9
���쌧,����s,�g�c,�k����,12,7,190,90,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2600.00000000000000000000,13.7
���쌧,����s,�g�c,�k����,15,,210,,,,��Q�풆���w�Z����p�n��,2018�N��P�l����,1400.00000000000000000000,6.7
���쌧,����s,�g�c,�k����,14,45,630,420,,�S����,��Q��Z���n��,2018�N��P�l����,3100.00000000000000000000,4.9
���쌧,����s,�g�c,�ˌ�,5,30,390,210,,�y�ʓS����,��P��Z���n��,2018�N��P�l����,3400.00000000000000000000,8.7
���쌧,����s,�g�c,�ˌ�,18,10,140,90,,,���Z���n��,2018�N��P�l����,2200.00000000000000000000,15.7
���쌧,����s,�g�c,�k����,3,32,400,165,,�ؑ�,��P��Z���n��,2017�N��S�l����,3100.00000000000000000000,7.8
���쌧,����s,�g�c,�M�Z�g�c,10,20,260,110,,�ؑ�,���H�ƒn��,2017�N��S�l����,2500.00000000000000000000,9.6
���쌧,����s,�g�c,�k����,4,7,300,110,,�ؑ�,��P��Z���n��,2017�N��R�l����,2700.00000000000000000000,9
���쌧,����s,�g�c,�k����,15,45,140,250,,�S����,��P��Z���n��,2017�N��R�l����,1100.00000000000000000000,7.9
���쌧,����s,�g�c,�k����,14,6,155,95,,�y�ʓS����,��P���w�Z����p�n��,2017�N��R�l����,3400.00000000000000000000,21.9
���쌧,����s,�g�c,�k����,14,6,270,120,,�y�ʓS����,��P���w�Z����p�n��,2017�N��R�l����,3900.00000000000000000000,14.4
���쌧,����s,�g�c,���z,14,12,230,130,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,3000.00000000000000000000,13
���쌧,����s,�g�c,�k����,13,37,125,110,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,700.00000000000000000000,5.6
���쌧,����s,�g�c,�ˌ�,10,50,210,190,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,1100.00000000000000000000,5.2
���쌧,����s,�g�c,�k����,15,64,185,175,,�ؑ�,��P��Z���n��,2017�N��P�l����,970.00000000000000000000,5.2
���쌧,����s,�g�c,�ˌ�,18,8,185,105,,�ؑ�,���Z���n��,2017�N��P�l����,2700.00000000000000000000,14.6
���쌧,����s,�g�c,�ˌ�,20,34,320,220,,�ؑ�,��P��Z���n��,2017�N��P�l����,2500.00000000000000000000,7.8
���쌧,����s,�g�c,�k����,9,23,560,280,,�y�ʓS����,��P���w�Z����p�n��,2016�N��S�l����,5000.00000000000000000000,8.9
���쌧,����s,�g�c,�ˌ�,14,57,125,60,,�ؑ�,��P��Z���n��,2016�N��S�l����,400.00000000000000000000,3.2
���쌧,����s,�g�c,�k����,5,8,155,90,,�ؑ�,��P��Z���n��,2016�N��R�l����,2400.00000000000000000000,15.5
���쌧,����s,�g�c,�ˌ�,13,,150,110,,,��P��Z���n��,2016�N��R�l����,2800.00000000000000000000,18.7
���쌧,����s,�g�c,�ˌ�,12,8,150,95,,�ؑ�,��P��Z���n��,2016�N��R�l����,2500.00000000000000000000,16.7
���쌧,����s,�g�c,�k����,13,37,125,110,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,600.00000000000000000000,4.8
���쌧,����s,�g�c,�ˌ�,16,49,270,120,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1300.00000000000000000000,4.8
���쌧,����s,�g�c,�ˌ�,13,,240,,,,��P�풆���w�Z����p�n��,2016�N��Q�l����,1400.00000000000000000000,5.8
���쌧,����s,�g�c,�k����,6,9,175,85,,�ؑ�,��P��Z���n��,2016�N��P�l����,4000.00000000000000000000,22.9
���쌧,����s,�g�c,�k����,20,43,190,120,,�ؑ�,��P��Z���n��,2015�N��S�l����,2000.00000000000000000000,10.5
���쌧,����s,�g�c,�k����,13,8,190,110,,�ؑ�,��P��Z���n��,2015�N��S�l����,3500.00000000000000000000,18.4
���쌧,����s,�g�c,�ˌ�,15,49,180,80,,,��P�풆���w�Z����p�n��,2015�N��S�l����,950.00000000000000000000,5.3
���쌧,����s,�g�c,���z,11,43,190,120,,�ؑ�,��P��Z���n��,2015�N��R�l����,1000.00000000000000000000,5.3
���쌧,����s,�g�c,�k����,11,23,380,150,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,2700.00000000000000000000,7.1
���쌧,����s,�g�c,�ˌ�,8,44,380,580,,�S����,��P��Z���n��,2015�N��R�l����,1100.00000000000000000000,2.9
���쌧,����s,�g�c,�ˌ�,19,9,160,120,,,��P�풆���w�Z����p�n��,2015�N��R�l����,3400.00000000000000000000,21.3
���쌧,����s,�g�c,�k����,8,12,120,80,,�ؑ�,�H�ƒn��,2015�N��Q�l����,1700.00000000000000000000,14.2
���쌧,����s,�g�c,�ˌ�,8,,270,70,,,��P��Z���n��,2015�N��Q�l����,950.00000000000000000000,3.5
���쌧,����s,�g�c,�k����,13,60,100,55,,,��Q�풆���w�Z����p�n��,2015�N��P�l����,250.00000000000000000000,2.5
���쌧,����s,�g�c,�ˌ�,8,59,310,130,,�S����,��P�풆���w�Z����p�n��,2015�N��P�l����,950.00000000000000000000,3.1
���쌧,����s,�g�c,�ˌ�,19,57,290,115,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,1800.00000000000000000000,6.2
���쌧,����s,�g�c,�M�Z�g�c,6,35,500,400,,�ؑ�,��P��Z���n��,2015�N��P�l����,2400.00000000000000000000,4.8
���쌧,����s,�g�c,�ˌ�,6,45,90,75,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,200.00000000000000000000,2.2
���쌧,����s,�g�c,�k����,16,51,380,125,,�ؑ�,��P��Z���n��,2014�N��R�l����,1200.00000000000000000000,3.2
���쌧,����s,�g�c,�k����,15,52,220,65,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,1500.00000000000000000000,6.8
���쌧,����s,�g�c,�M�Z�g�c,8,20,165,120,,�ؑ�,��P��Z���n��,2014�N��R�l����,3000.00000000000000000000,18.2
���쌧,����s,�g�c,���z,18,35,140,85,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,800.00000000000000000000,5.7
���쌧,����s,�g�c,�k����,20,64,260,195,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1500.00000000000000000000,5.8
���쌧,����s,�g�c,�ˌ�,14,11,160,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,2600.00000000000000000000,16.3
���쌧,����s,�g�c,�k����,20,47,1100,1100,,�q�b,��Q��Z���n��,2014�N��P�l����,6800.00000000000000000000,6.2
���쌧,����s,�g�c,�ˌ�,16,51,280,110,,�ؑ�,��P��Z���n��,2014�N��P�l����,1100.00000000000000000000,3.9
���쌧,����s,�g�c,�ˌ�,7,40,270,390,,�S����,��P�풆���w�Z����p�n��,2014�N��P�l����,1700.00000000000000000000,6.3
���쌧,����s,�g�c,�k����,12,17,95,65,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,1100.00000000000000000000,11.6
���쌧,����s,�g�c,�ˌ�,18,60,195,140,,�ؑ�,��P��Z���n��,2013�N��S�l����,1400.00000000000000000000,7.2
���쌧,����s,�g�c,�k����,4,49,220,105,,�ؑ�,��P��Z���n��,2013�N��R�l����,1600.00000000000000000000,7.3
���쌧,����s,�g�c,�ˌ�,19,10,185,115,,�ؑ�,���Z���n��,2013�N��R�l����,3400.00000000000000000000,18.4
���쌧,����s,�g�c,�ˌ�,14,21,140,80,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1800.00000000000000000000,12.9
���쌧,����s,�g�c,�k����,10,27,155,90,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,1700.00000000000000000000,11
���쌧,����s,�g�c,�ˌ�,14,41,240,110,,�ؑ�,��Q��Z���n��,2013�N��P�l����,1700.00000000000000000000,7.1
���쌧,����s,�g�c,�M�Z�g�c,9,36,370,125,,�ؑ�,��P��Z���n��,2012�N��S�l����,2400.00000000000000000000,6.5
���쌧,����s,�g�c,�M�Z�g�c,3,44,440,180,,�ؑ�,���ƒn��,2012�N��S�l����,3100.00000000000000000000,7
���쌧,����s,�g�c,�k����,18,58,250,105,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,1400.00000000000000000000,5.6
���쌧,����s,�g�c,�k����,14,47,210,105,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,1500.00000000000000000000,7.1
���쌧,����s,�g�c,�k����,19,51,260,75,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,2000.00000000000000000000,7.7
���쌧,����s,�g�c,�ˌ�,4,37,130,75,,�ؑ�,�ߗ׏��ƒn��,2012�N��Q�l����,1000.00000000000000000000,7.7
���쌧,����s,�g�c,�M�Z�g�c,11,34,190,370,,�S����,��Q��Z���n��,2012�N��Q�l����,3100.00000000000000000000,16.3
���쌧,����s,�g�c,�k����,12,46,155,70,,�ؑ�,��P��Z���n��,2011�N��S�l����,1100.00000000000000000000,7.1
���쌧,����s,�g�c,�k����,18,12,160,105,,�S����,��P���w�Z����p�n��,2011�N��S�l����,3400.00000000000000000000,21.3
���쌧,����s,�g�c,�ˌ�,5,,140,,,,�ߗ׏��ƒn��,2011�N��S�l����,3200.00000000000000000000,22.9
���쌧,����s,�g�c,�ˌ�,17,12,105,80,,�ؑ�,��P��Z���n��,2011�N��S�l����,2000.00000000000000000000,19
���쌧,����s,�g�c,�ˌ�,13,73,175,35,,�ؑ�,��P��Z���n��,2011�N��R�l����,1000.00000000000000000000,5.7
���쌧,����s,�g�c,�k����,18,38,270,170,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,2000.00000000000000000000,7.4
���쌧,����s,�g�c,�ˌ�,9,,155,,,�S����,�ߗ׏��ƒn��,2011�N��P�l����,1600.00000000000000000000,10.3
���쌧,����s,�g�c,�k����,6,,150,,,,��P��Z���n��,2010�N��S�l����,2900.00000000000000000000,19.3
���쌧,����s,�g�c,�k����,6,,230,,,�ؑ�,��P��Z���n��,2010�N��S�l����,410.00000000000000000000,1.8
���쌧,����s,�g�c,�ˌ�,6,,260,115,,�ؑ�,��Q��Z���n��,2010�N��S�l����,4500.00000000000000000000,17.3
���쌧,����s,�g�c,�ˌ�,5,,125,,,�ؑ�,��P��Z���n��,2010�N��S�l����,3600.00000000000000000000,28.8
���쌧,����s,�g�c,�ˌ�,7,,70,150,,�ؑ�,�ߗ׏��ƒn��,2010�N��S�l����,3400.00000000000000000000,48.6
���쌧,����s,�g�c,�k����,11,48,460,280,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,1600.00000000000000000000,3.5
���쌧,����s,�g�c,�ˌ�,8,29,310,165,,�ؑ�,��P��Z���n��,2010�N��R�l����,1200.00000000000000000000,3.9
���쌧,����s,�g�c,�ˌ�,9,,260,,,,��P��Z���n��,2010�N��R�l����,1800.00000000000000000000,6.9
���쌧,����s,�g�c,�ˌ�,10,27,260,150,,�y�ʓS����,��P�풆���w�Z����p�n��,2010�N��Q�l����,2600.00000000000000000000,10
���쌧,����s,�g�c,�ˌ�,6,,450,,,,��P��Z���n��,2010�N��Q�l����,7100.00000000000000000000,15.8
���쌧,����s,�g�c,�M�Z�g�c,10,31,1400,630,,�S����,���H�ƒn��,2010�N��Q�l����,6200.00000000000000000000,4.4
���쌧,����s,�g�c,�k����,18,,210,,,,��P��Z���n��,2009�N��S�l����,2900.00000000000000000000,13.8
���쌧,����s,�g�c,�ˌ�,14,60,250,65,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,900.00000000000000000000,3.6
���쌧,����s,�g�c,�k����,10,61,250,140,,�ؑ�,��P��Z���n��,2009�N��R�l����,1300.00000000000000000000,5.2
���쌧,����s,�g�c,�M�Z�g�c,8,42,270,270,,�S����,��P��Z���n��,2009�N��R�l����,1900.00000000000000000000,7
���쌧,����s,�g�c,�M�Z�g�c,13,24,340,110,,�ؑ�,��P��Z���n��,2009�N��R�l����,1800.00000000000000000000,5.3
���쌧,����s,�g�c,�M�Z�g�c,11,16,210,130,,�ؑ�,��P��Z���n��,2009�N��R�l����,3200.00000000000000000000,15.2
���쌧,����s,�g�c,�k����,14,,100,65,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,800.00000000000000000000,8
���쌧,����s,�g�c,�k����,11,37,230,90,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,2000.00000000000000000000,8.7
���쌧,����s,�g�c,�k����,18,47,350,580,,�S����,��Q��Z���n��,2009�N��P�l����,1600.00000000000000000000,4.6
���쌧,����s,�g�c,�M�Z�g�c,14,,300,125,,�ؑ�,��P��Z���n��,2009�N��P�l����,1600.00000000000000000000,5.3
���쌧,����s,�g�c,�k����,10,21,170,125,,�ؑ�,��P��Z���n��,2008�N��S�l����,3200.00000000000000000000,18.8
���쌧,����s,�g�c,�ˌ�,13,24,340,110,,�ؑ�,��P��Z���n��,2008�N��S�l����,2500.00000000000000000000,7.4
���쌧,����s,�g�c,�M�Z�g�c,10,34,175,145,,�S����,��P��Z���n��,2008�N��S�l����,2500.00000000000000000000,14.3
���쌧,����s,�g�c,�M�Z�g�c,9,41,190,155,,�ؑ�,��Q��Z���n��,2008�N��S�l����,1900.00000000000000000000,10
���쌧,����s,�g�c,�M�Z�g�c,6,59,185,100,,�ؑ�,��P��Z���n��,2008�N��R�l����,2500.00000000000000000000,13.5
���쌧,����s,�g�c,�ˌ�,15,16,230,135,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,4000.00000000000000000000,17.4
���쌧,����s,�g�c,�ˌ�,6,36,185,120,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,1200.00000000000000000000,6.5
���쌧,����s,�g�c,�ˌ�,7,67,135,65,,�ؑ�,�ߗ׏��ƒn��,2008�N��P�l����,500.00000000000000000000,3.7
���쌧,����s,�g�c,�k����,1,29,300,390,,�S����,���ƒn��,2007�N��S�l����,6000.00000000000000000000,20
���쌧,����s,�g�c,�M�Z�g�c,10,16,180,110,,�ؑ�,��P��Z���n��,2007�N��S�l����,2600.00000000000000000000,14.4
���쌧,����s,�g�c,�k����,14,17,150,95,,,��Q�풆���w�Z����p�n��,2007�N��R�l����,3100.00000000000000000000,20.7
���쌧,����s,�g�c,�ˌ�,9,40,270,105,,�ؑ�,�ߗ׏��ƒn��,2007�N��R�l����,3200.00000000000000000000,11.9
���쌧,����s,�g�c,�M�Z�g�c,6,61,200,80,,�ؑ�,��P��Z���n��,2007�N��R�l����,980.00000000000000000000,4.9
