�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,��v��S�v�钬,�厚���x,�V���O��,90,,440,,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,950.00000000000000000000,2.2
�F�{��,��v��S�v�钬,�厚���x,�V���O��,60,,160,,,,���Z���n��,2022�N��S�l����,840.00000000000000000000,5.3
�F�{��,��v��S�v�钬,�厚���x,�V���O��,60,,90,,,,���Z���n��,2022�N��S�l����,470.00000000000000000000,5.2
�F�{��,��v��S�v�钬,�厚���x,�V���O��,90,,195,,,,��P�풆���w�Z����p�n��,2021�N��R�l����,1100.00000000000000000000,5.6
�F�{��,��v��S�v�钬,�厚���x,�V���O��,90,,200,,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,1200.00000000000000000000,6
�F�{��,��v��S�v�钬,�厚���x,�V���O��,90,,2000,,,,,2020�N��S�l����,7500.00000000000000000000,3.8
�F�{��,��v��S�v�钬,�厚���x,�V���O��,90,,250,,,,��P�풆���w�Z����p�n��,2020�N��Q�l����,850.00000000000000000000,3.4
�F�{��,��v��S�v�钬,�厚���x,�V���O��,90,,380,,,,��P��Z���n��,2020�N��Q�l����,1200.00000000000000000000,3.2
�F�{��,��v��S�v�钬,�厚���x,�V���O��,90,,420,,,,��P��Z���n��,2020�N��Q�l����,980.00000000000000000000,2.3
�F�{��,��v��S�v�钬,�厚���x,�V���O��,90,,790,,,,,2019�N��R�l����,2700.00000000000000000000,3.4
�F�{��,��v��S�v�钬,�厚���x,�V���O��,90,,890,,,,��P�풆���w�Z����p�n��,2019�N��Q�l����,3300.00000000000000000000,3.7
�F�{��,��v��S�v�钬,�厚���x,�V���O��,90,,1700,,,,��P�풆���w�Z����p�n��,2019�N��Q�l����,6200.00000000000000000000,3.6
�F�{��,��v��S�v�钬,�厚���x,�V���O��,90,,510,,,,��P�풆���w�Z����p�n��,2019�N��Q�l����,1900.00000000000000000000,3.7
�F�{��,��v��S�v�钬,�厚���x,�V���O��,90,,175,,,,��P�풆���w�Z����p�n��,2018�N��R�l����,630.00000000000000000000,3.6
�F�{��,��v��S�v�钬,�厚���x,���O��,90,,350,,,,��P�풆���w�Z����p�n��,2018�N��R�l����,1900.00000000000000000000,5.4
�F�{��,��v��S�v�钬,�厚���x,�V���O��,60,,190,,,,���Z���n��,2018�N��P�l����,1100.00000000000000000000,5.8
�F�{��,��v��S�v�钬,�厚���x,���O��,90,,590,,,,��P�풆���w�Z����p�n��,2018�N��P�l����,960.00000000000000000000,1.6
�F�{��,��v��S�v�钬,�厚���x,�V���O��,90,,400,,,,��P�풆���w�Z����p�n��,2017�N��S�l����,1600.00000000000000000000,4
�F�{��,��v��S�v�钬,�厚���x,�V���O��,90,,105,,,,���Z���n��,2017�N��S�l����,650.00000000000000000000,6.2
�F�{��,��v��S�v�钬,�厚���x,�V���O��,90,,440,,,,��P�풆���w�Z����p�n��,2016�N��P�l����,1300.00000000000000000000,3
�F�{��,��v��S�v�钬,�厚���x,�V���O��,90,,210,,,,��P�풆���w�Z����p�n��,2015�N��S�l����,280.00000000000000000000,1.3
�F�{��,��v��S�v�钬,�厚���x,�V���O��,60,,1000,,,,�s�X���������,2015�N��R�l����,1900.00000000000000000000,1.9
�F�{��,��v��S�v�钬,�厚���x,�V���O��,60,,550,,,,�s�X���������,2014�N��R�l����,2300.00000000000000000000,4.2
�F�{��,��v��S�v�钬,�厚���x,�V���O��,60,,1100,,,,�s�X���������,2014�N��R�l����,5400.00000000000000000000,4.9
�F�{��,��v��S�v�钬,�厚���x,�V���O��,90,,400,,,,�s�X���������,2013�N��S�l����,410.00000000000000000000,1
�F�{��,��v��S�v�钬,�厚���x,�V���O��,90,,320,,,,��P�풆���w�Z����p�n��,2013�N��R�l����,1200.00000000000000000000,3.8
�F�{��,��v��S�v�钬,�厚���x,�V���O��,60,,65,,,,���Z���n��,2013�N��P�l����,210.00000000000000000000,3.2
�F�{��,��v��S�v�钬,�厚���x,�V���O��,60,,1400,,,,�s�X���������,2012�N��R�l����,6100.00000000000000000000,4.4
�F�{��,��v��S�v�钬,�厚���x,���O��,90,,290,,,,��P�풆���w�Z����p�n��,2011�N��R�l����,710.00000000000000000000,2.4
�F�{��,��v��S�v�钬,�厚���x,�V���O��,90,,980,,,,��Q�풆���w�Z����p�n��,2010�N��P�l����,3500.00000000000000000000,3.6
�F�{��,��v��S�v�钬,�厚���x,�V���O��,90,,210,,,,��Q�풆���w�Z����p�n��,2009�N��S�l����,1000.00000000000000000000,4.8
�F�{��,��v��S�v�钬,�厚���x,�V���O��,90,,220,,,,��Q�풆���w�Z����p�n��,2009�N��S�l����,1500.00000000000000000000,6.8
�F�{��,��v��S�v�钬,�厚���x,,,,460,,,,,2009�N��R�l����,1200.00000000000000000000,2.6
�F�{��,��v��S�v�钬,�厚���x,,,,360,,,,,2009�N��R�l����,230.00000000000000000000,0.6
�F�{��,��v��S�v�钬,�厚���x,,,,180,,,,,2008�N��Q�l����,960.00000000000000000000,5.3
�F�{��,��v��S�v�钬,�厚���x,,,,200,,,,,2008�N��P�l����,1200.00000000000000000000,6
�F�{��,��v��S�v�钬,�厚���x,���O��,90,,165,,,,��P�풆���w�Z����p�n��,2007�N��S�l����,900.00000000000000000000,5.5
�F�{��,��v��S�v�钬,�厚���x,���O��,60,,200,,,,��P��Z���n��,2007�N��R�l����,860.00000000000000000000,4.3
�F�{��,��v��S�v�钬,�厚���x,,,,250,,,,,2007�N��R�l����,870.00000000000000000000,3.5
�F�{��,��v��S�v�钬,�厚���x,,,,230,,,,,2007�N��R�l����,860.00000000000000000000,3.7
