�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�ѓc�s,���,���,60,,1200,200,,�S����,�s�s�v����O,2023�N��Q�l����,300.00000000000000000000,0.3
���쌧,�ѓc�s,���,���,60,45,630,175,,�ؑ�,�s�s�v����O,2023�N��Q�l����,250.00000000000000000000,0.4
���쌧,�ѓc�s,���,���,60,34,730,80,,�ؑ�,�s�s�v����O,2022�N��Q�l����,680.00000000000000000000,0.9
���쌧,�ѓc�s,���,���,60,30,730,175,,�ؑ�,�s�s�v����O,2020�N��Q�l����,550.00000000000000000000,0.8
���쌧,�ѓc�s,���,�V����,60,,50,,,,�s�s�v����O,2014�N��P�l����,32.00000000000000000000,0.6
���쌧,�ѓc�s,���,�V����,90,,120,210,,�ؑ�,�s�s�v����O,2011�N��P�l����,79.00000000000000000000,0.7
���쌧,�ѓc�s,���,�V����,90,,175,,,�ؑ�,�s�s�v����O,2011�N��P�l����,60.00000000000000000000,0.3
���쌧,�ѓc�s,���,���,60,,280,55,,�ؑ�,�s�s�v����O,2007�N��R�l����,130.00000000000000000000,0.5
