�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�鎭�s,���c�{��,���c��,9,23,250,100,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1500.00000000000000000000,6
�O�d��,�鎭�s,���c,���c��,3,3,130,25,,,��Q�풆���w�Z����p�n��,2023�N��P�l����,870.00000000000000000000,6.7
�O�d��,�鎭�s,���c,���c��,6,24,125,85,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,980.00000000000000000000,7.8
�O�d��,�鎭�s,���c,���c��,6,52,190,65,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,1300.00000000000000000000,6.8
�O�d��,�鎭�s,���c����,���c��,5,3,130,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,3000.00000000000000000000,23.1
�O�d��,�鎭�s,���c�{��,���c��,13,4,200,115,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,2500.00000000000000000000,12.5
�O�d��,�鎭�s,���c����,���c��,5,3,130,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,3200.00000000000000000000,24.6
�O�d��,�鎭�s,���c,���c��,6,,270,,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,1700.00000000000000000000,6.3
�O�d��,�鎭�s,���c�{��,���c��,9,51,290,430,,�q�b,��Q�풆���w�Z����p�n��,2020�N��S�l����,500.00000000000000000000,1.7
�O�d��,�鎭�s,���c�{��,���c��,11,5,165,100,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,2500.00000000000000000000,15.2
�O�d��,�鎭�s,���c�{��,���c��,12,4,175,110,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,2600.00000000000000000000,14.9
�O�d��,�鎭�s,���c�{��,���c��,13,4,140,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,2300.00000000000000000000,16.4
�O�d��,�鎭�s,���c�{��,���c��,13,4,150,100,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,2100.00000000000000000000,14
�O�d��,�鎭�s,���c����,���c��,4,4,165,110,,�ؑ�,��Q��Z���n��,2019�N��Q�l����,4500.00000000000000000000,27.3
�O�d��,�鎭�s,���c,���c��,7,5,160,105,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,2200.00000000000000000000,13.8
�O�d��,�鎭�s,���c�{��,���c��,15,19,185,120,,�ؑ�,��P��Z���n��,2019�N��P�l����,2200.00000000000000000000,11.9
�O�d��,�鎭�s,���c,���c��,1,59,670,140,,,���ƒn��,2018�N��R�l����,4800.00000000000000000000,7.2
�O�d��,�鎭�s,���c�{��,���c��,14,36,155,75,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,780.00000000000000000000,5
�O�d��,�鎭�s,���c�{��,���c��,11,29,100,80,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,510.00000000000000000000,5.1
�O�d��,�鎭�s,���c�{��,���c��,15,6,240,115,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,3000.00000000000000000000,12.5
�O�d��,�鎭�s,���c�{��,���c��,9,8,170,115,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,3000.00000000000000000000,17.6
�O�d��,�鎭�s,���c����,���c��,6,34,2000,2000,,�q�b,��Q�풆���w�Z����p�n��,2016�N��R�l����,35000.00000000000000000000,17.5
�O�d��,�鎭�s,���c�{��,���c��,13,8,165,110,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,3300.00000000000000000000,20
�O�d��,�鎭�s,���c,���c��,9,8,145,115,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,2300.00000000000000000000,15.9
�O�d��,�鎭�s,���c�{��,���c��,15,51,470,250,,�S����,��Q�풆���w�Z����p�n��,2016�N��P�l����,1200.00000000000000000000,2.6
�O�d��,�鎭�s,���c�{��,���c��,9,9,165,115,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,3100.00000000000000000000,18.8
�O�d��,�鎭�s,���c�{��,���c��,16,11,190,135,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,3300.00000000000000000000,17.4
�O�d��,�鎭�s,���c����,���c��,4,19,390,120,,�ؑ�,��P��Z���n��,2014�N��S�l����,2900.00000000000000000000,7.4
�O�d��,�鎭�s,���c�{��,���c��,16,19,170,125,,�ؑ�,��P��Z���n��,2014�N��S�l����,2200.00000000000000000000,12.9
�O�d��,�鎭�s,���c,���c��,7,10,220,130,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,3600.00000000000000000000,16.4
�O�d��,�鎭�s,���c,���c��,9,53,210,260,,�y�ʓS����,��Q�풆���w�Z����p�n��,2014�N��R�l����,520.00000000000000000000,2.5
�O�d��,�鎭�s,���c�{��,���c��,12,44,155,135,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,650.00000000000000000000,4.2
�O�d��,�鎭�s,���c�{��,���c��,10,,90,,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,300.00000000000000000000,3.3
�O�d��,�鎭�s,���c�{��,���c��,18,10,230,120,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,2900.00000000000000000000,12.6
�O�d��,�鎭�s,���c,���c��,7,52,460,165,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,1500.00000000000000000000,3.3
�O�d��,�鎭�s,���c�V��,���c��,5,54,220,80,,�ؑ�,�ߗ׏��ƒn��,2012�N��S�l����,700.00000000000000000000,3.2
�O�d��,�鎭�s,���c�{��,���c��,14,25,230,130,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,1900.00000000000000000000,8.3
�O�d��,�鎭�s,���c,���c��,3,56,230,70,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,2200.00000000000000000000,9.6
�O�d��,�鎭�s,���c�{��,���c��,14,37,65,60,,,��Q�풆���w�Z����p�n��,2011�N��R�l����,390.00000000000000000000,6
�O�d��,�鎭�s,���c�V��,���c��,5,,330,,,,�H�ƒn��,2010�N��R�l����,1900.00000000000000000000,5.8
�O�d��,�鎭�s,���c�V��,���c��,7,14,190,105,,�ؑ�,�ߗ׏��ƒn��,2010�N��R�l����,1800.00000000000000000000,9.5
�O�d��,�鎭�s,���c�V��,���c��,8,33,300,115,,�ؑ�,��P��Z���n��,2010�N��R�l����,1600.00000000000000000000,5.3
�O�d��,�鎭�s,���c�{��,���c��,14,19,175,120,,�y�ʓS����,��P��Z���n��,2010�N��R�l����,2700.00000000000000000000,15.4
�O�d��,�鎭�s,���c�{��,���c��,14,19,175,120,,�S����,��P��Z���n��,2010�N��Q�l����,2700.00000000000000000000,15.4
�O�d��,�鎭�s,���c,���c��,9,49,340,115,,�ؑ�,�ߗ׏��ƒn��,2009�N��S�l����,1000.00000000000000000000,2.9
�O�d��,�鎭�s,���c,���c��,4,48,330,135,,�ؑ�,��P��Z���n��,2009�N��Q�l����,2500.00000000000000000000,7.6
�O�d��,�鎭�s,���c�{��,���c��,11,29,310,195,,�S����,��Q�풆���w�Z����p�n��,2008�N��R�l����,1600.00000000000000000000,5.2
�O�d��,�鎭�s,���c�V��,���c��,7,51,210,80,,�ؑ�,��P��Z���n��,2007�N��R�l����,1100.00000000000000000000,5.2
