�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�k��B�s��������,�呠,�X�y�[�X���[���h,30,1,170,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,4300.00000000000000000000,25.3
������,�k��B�s��������,�呠,�X�y�[�X���[���h,26,45,135,230,,�S����,���ƒn��,2022�N��P�l����,1300.00000000000000000000,9.6
������,�k��B�s��������,�呠,����,30,5,170,,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,3800.00000000000000000000,22.4
������,�k��B�s��������,�呠,����,30,53,110,45,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,120.00000000000000000000,1.1
������,�k��B�s��������,�呠,�X�y�[�X���[���h,26,37,240,160,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��P�l����,3000.00000000000000000000,12.5
������,�k��B�s��������,�呠,�X�y�[�X���[���h,24,,65,210,,�q�b,���ƒn��,2015�N��P�l����,250.00000000000000000000,3.8
������,�k��B�s��������,�呠,�X�y�[�X���[���h,26,,120,,,,�ߗ׏��ƒn��,2013�N��S�l����,630.00000000000000000000,5.3
������,�k��B�s��������,�呠,�X�y�[�X���[���h,25,36,70,45,,�ؑ�,���ƒn��,2012�N��R�l����,400.00000000000000000000,5.7
������,�k��B�s��������,�呠,�X�y�[�X���[���h,26,,280,,,,��P��Z���n��,2011�N��R�l����,1100.00000000000000000000,3.9
������,�k��B�s��������,�呠,�X�y�[�X���[���h,29,49,220,175,,�ؑ�,�ߗ׏��ƒn��,2010�N��P�l����,1700.00000000000000000000,7.7
������,�k��B�s��������,�呠,�X�y�[�X���[���h,30,27,280,250,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��P�l����,4800.00000000000000000000,17.1
������,�k��B�s��������,�呠,����,30,50,300,125,,�ؑ�,��P���w�Z����p�n��,2007�N��P�l����,240.00000000000000000000,0.8
