�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,�k��s,�ԉ���,�k��,11,58,270,220,,�ؑ�,���ƒn��,2020�N��Q�l����,580.00000000000000000000,2.1
��茧,�k��s,�ԉ���,�k��,15,5,155,100,,�ؑ�,���ƒn��,2019�N��S�l����,2600.00000000000000000000,16.8
��茧,�k��s,�ԉ���,�k��,16,67,220,175,,�ؑ�,���ƒn��,2019�N��R�l����,550.00000000000000000000,2.5
��茧,�k��s,�ԉ���,�k��,11,39,120,140,,,���ƒn��,2019�N��Q�l����,700.00000000000000000000,5.8
��茧,�k��s,�ԉ���,�k��,11,7,260,105,,�y�ʓS����,���ƒn��,2017�N��P�l����,3600.00000000000000000000,13.8
��茧,�k��s,�ԉ���,�k��,12,55,80,175,,�S����,���ƒn��,2015�N��Q�l����,210.00000000000000000000,2.6
��茧,�k��s,�ԉ���,�Z��,23,23,280,160,,�y�ʓS����,��P��Z���n��,2013�N��Q�l����,2400.00000000000000000000,8.6
��茧,�k��s,�ԉ���,�k��,18,14,155,75,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1800.00000000000000000000,11.6
��茧,�k��s,�ԉ���,�k��,11,31,1500,590,,�ؑ�,���ƒn��,2007�N��S�l����,3500.00000000000000000000,2.3
