�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�k���s,�֓쒬,��Í`,9,52,190,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,220.00000000000000000000,1.2
��錧,�k���s,�֓쒬,��Í`,30,44,1400,130,,�ؑ�,�H�ƒn��,2022�N��S�l����,1400.00000000000000000000,1
��錧,�k���s,�֓쒬,��Í`,19,2,250,90,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2500.00000000000000000000,10
��錧,�k���s,�֓쒬,��Í`,26,2,560,100,,�ؑ�,���H�ƒn��,2022�N��Q�l����,2100.00000000000000000000,3.8
��錧,�k���s,�֓쒬,��Í`,28,48,170,130,,�ؑ�,�H�ƒn��,2020�N��Q�l����,180.00000000000000000000,1.1
��錧,�k���s,�֓쒬,��Í`,13,50,400,90,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,380.00000000000000000000,1
��錧,�k���s,�֓쒬,��Í`,28,,360,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,100.00000000000000000000,0.3
��錧,�k���s,�֓쒬,��Í`,15,,620,150,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,320.00000000000000000000,0.5
��錧,�k���s,�֓쒬,��Í`,28,49,530,115,,,���H�ƒn��,2017�N��P�l����,5200.00000000000000000000,9.8
��錧,�k���s,�֓쒬,��Í`,24,54,290,95,,�ؑ�,���H�ƒn��,2016�N��Q�l����,500.00000000000000000000,1.7
��錧,�k���s,�֓쒬,��Í`,25,58,590,70,,�ؑ�,���H�ƒn��,2014�N��R�l����,250.00000000000000000000,0.4
��錧,�k���s,�֓쒬,��Í`,30,50,300,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,600.00000000000000000000,2
��錧,�k���s,�֓쒬,��Í`,30,,350,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,150.00000000000000000000,0.4
��錧,�k���s,�֓쒬,��Í`,30,43,500,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,950.00000000000000000000,1.9
��錧,�k���s,�֓쒬,��Í`,13,43,290,150,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,800.00000000000000000000,2.8
��錧,�k���s,�֓쒬,��Í`,30,30,220,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,620.00000000000000000000,2.8
��錧,�k���s,�֓쒬,��Í`,29,44,200,125,,�ؑ�,�H�ƒn��,2009�N��P�l����,280.00000000000000000000,1.4
��錧,�k���s,�֓쒬,��Í`,30,30,220,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,280.00000000000000000000,1.3
��錧,�k���s,�֓쒬,��Í`,30,46,230,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,400.00000000000000000000,1.7
��錧,�k���s,�֓쒬,��Í`,30,19,210,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,460.00000000000000000000,2.2
��錧,�k���s,�֓쒬,��Í`,30,57,420,85,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,430.00000000000000000000,1
��錧,�k���s,�֓쒬,��Í`,14,41,175,115,,�ؑ�,��P��Z���n��,2007�N��R�l����,750.00000000000000000000,4.3
