�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,�ÎR�s,�S�C��,�ÎR,15,2,210,95,,,��P��Z���n��,2023�N��Q�l����,1900.00000000000000000000,9
���R��,�ÎR�s,�S�C��,�ÎR,15,2,210,95,,�ؑ�,��P��Z���n��,2023�N��P�l����,1800.00000000000000000000,8.6
���R��,�ÎR�s,�S�C��,�ÎR,15,58,520,130,,,��P��Z���n��,2022�N��Q�l����,300.00000000000000000000,0.6
���R��,�ÎR�s,�S�C��,�ÎR,16,,230,150,,,��P��Z���n��,2022�N��Q�l����,180.00000000000000000000,0.8
���R��,�ÎR�s,�S�C��,�ÎR,15,,80,100,,,�ߗ׏��ƒn��,2018�N��R�l����,100.00000000000000000000,1.3
���R��,�ÎR�s,�S�C��,�ÎR,16,,75,50,,�ؑ�,��P��Z���n��,2015�N��Q�l����,70.00000000000000000000,0.9
���R��,�ÎR�s,�S�C��,�ÎR,15,31,1000,210,,�ؑ�,��P��Z���n��,2014�N��R�l����,3000.00000000000000000000,3
���R��,�ÎR�s,�S�C��,�ÎR,16,,100,,,,�ߗ׏��ƒn��,2010�N��P�l����,450.00000000000000000000,4.5
���R��,�ÎR�s,�S�C��,�ÎR,19,,85,110,,�ؑ�,�ߗ׏��ƒn��,2008�N��Q�l����,370.00000000000000000000,4.4
���R��,�ÎR�s,�S�C��,�ÎR,17,72,85,110,,�ؑ�,�ߗ׏��ƒn��,2007�N��S�l����,250.00000000000000000000,2.9
