�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�L��S�s�˒�,����V��,,,21,1700,280,,�S����,�s�s�v����O,2023�N��Q�l����,2400.00000000000000000000,1.4
�k�C��,�L��S�s�˒�,����V��,,,53,1000,65,,,�s�s�v����O,2023�N��P�l����,500.00000000000000000000,0.5
�k�C��,�L��S�s�˒�,����V��,,,28,330,130,,�ؑ�,�s�s�v����O,2023�N��P�l����,980.00000000000000000000,3
�k�C��,�L��S�s�˒�,����V��,,,49,750,125,,�ؑ�,�s�s�v����O,2022�N��S�l����,330.00000000000000000000,0.4
�k�C��,�L��S�s�˒�,����V��,,,24,140,120,,�ؑ�,�s�s�v����O,2022�N��S�l����,1100.00000000000000000000,7.9
�k�C��,�L��S�s�˒�,����V��,,,50,1100,90,,�ؑ�,�s�s�v����O,2022�N��S�l����,800.00000000000000000000,0.7
�k�C��,�L��S�s�˒�,����V��,���a,90,38,660,100,,�ؑ�,�s�s�v����O,2022�N��P�l����,820.00000000000000000000,1.2
�k�C��,�L��S�s�˒�,����V��,���a,90,59,2000,150,,�ؑ�,�s�s�v����O,2021�N��R�l����,470.00000000000000000000,0.2
�k�C��,�L��S�s�˒�,����V��,,,46,180,115,,�ؑ�,�s�s�v����O,2020�N��S�l����,120.00000000000000000000,0.7
�k�C��,�L��S�s�˒�,����V��,,,71,2000,120,,�ؑ�,�s�s�v����O,2020�N��P�l����,160.00000000000000000000,0.1
�k�C��,�L��S�s�˒�,����V��,,,46,890,105,,�ؑ�,�s�s�v����O,2020�N��P�l����,710.00000000000000000000,0.8
�k�C��,�L��S�s�˒�,����V��,,,40,2000,410,,�ؑ�,�s�s�v����O,2019�N��P�l����,1500.00000000000000000000,0.8
�k�C��,�L��S�s�˒�,����V��,�ɒB���,120,27,230,130,,�ؑ�,�s�s�v����O,2016�N��S�l����,250.00000000000000000000,1.1
�k�C��,�L��S�s�˒�,����V��,�ɒB���,120,38,330,100,,�ؑ�,�s�s�v����O,2016�N��S�l����,50.00000000000000000000,0.2
�k�C��,�L��S�s�˒�,����V��,�L��,120,51,510,100,,�ؑ�,�s�s�v����O,2016�N��Q�l����,420.00000000000000000000,0.8
�k�C��,�L��S�s�˒�,����V��,,,45,400,130,,�ؑ�,�s�s�v����O,2015�N��S�l����,400.00000000000000000000,1
�k�C��,�L��S�s�˒�,����V��,,,23,350,120,,�ؑ�,�s�s�v����O,2015�N��R�l����,680.00000000000000000000,1.9
�k�C��,�L��S�s�˒�,����V��,,,27,230,130,,�ؑ�,�s�s�v����O,2015�N��R�l����,150.00000000000000000000,0.7
�k�C��,�L��S�s�˒�,����V��,���a,90,44,400,190,,�ؑ�,�s�s�v����O,2014�N��Q�l����,770.00000000000000000000,1.9
�k�C��,�L��S�s�˒�,����V��,,,36,400,105,,�y�ʓS����,�s�s�v����O,2011�N��S�l����,700.00000000000000000000,1.8
