�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�V���s������,�ԉ�,�V��,4,3,85,,�R�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,5200.00000000000000000000,61.2
�V����,�V���s������,�ԉ�,�V��,9,,20,,�P�j,,���ƒn��,2022�N��P�l����,520.00000000000000000000,26
�V����,�V���s������,�ԉ�,�V��,9,25,25,,�P�j,�r�q�b,���ƒn��,2022�N��P�l����,500.00000000000000000000,20
�V����,�V���s������,�ԉ�,�V��,1,24,70,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��S�l����,2500.00000000000000000000,35.7
�V����,�V���s������,�ԉ�,�V��,9,25,25,,�P�j,�r�q�b,���ƒn��,2021�N��P�l����,590.00000000000000000000,23.6
�V����,�V���s������,�ԉ�,�V��,4,,65,,,,���ƒn��,2020�N��R�l����,1900.00000000000000000000,29.2
�V����,�V���s������,�ԉ�,�V��,1,24,60,,�Q�k�c�j,�r�q�b,���ƒn��,2020�N��Q�l����,1700.00000000000000000000,28.3
�V����,�V���s������,�ԉ�,�V��,3,,25,,,,���ƒn��,2020�N��P�l����,500.00000000000000000000,20
�V����,�V���s������,�ԉ�,�V��,7,25,20,,�P�j,�r�q�b,���ƒn��,2019�N��S�l����,500.00000000000000000000,25
�V����,�V���s������,�ԉ�,�V��,7,25,20,,�P�j,�r�q�b,���ƒn��,2019�N��R�l����,500.00000000000000000000,25
�V����,�V���s������,�ԉ�,�V��,9,,20,,�P�j,,���ƒn��,2019�N��P�l����,510.00000000000000000000,25.5
�V����,�V���s������,�ԉ�,�V��,6,25,70,,�R�k�c�j,�q�b,���ƒn��,2017�N��Q�l����,2400.00000000000000000000,34.3
�V����,�V���s������,�ԉ�,�V��,6,,70,,�Q�k�c�j,�q�b,���ƒn��,2017�N��P�l����,1800.00000000000000000000,25.7
�V����,�V���s������,�ԉ�,�V��,1,24,95,,�S�k�c�j,�r�q�b,���ƒn��,2016�N��S�l����,2800.00000000000000000000,29.5
�V����,�V���s������,�ԉ�,�V��,7,25,25,,�P�j,�r�q�b,���ƒn��,2016�N��S�l����,640.00000000000000000000,25.6
�V����,�V���s������,�ԉ�,�V��,6,25,70,,�R�k�c�j,�q�b,,2016�N��Q�l����,2200.00000000000000000000,31.4
�V����,�V���s������,�ԉ�,�V��,1,24,50,,�Q�k�c�j,�r�q�b,���ƒn��,2016�N��P�l����,1400.00000000000000000000,28
�V����,�V���s������,�ԉ�,�V��,6,25,65,,�Q�k�c�j,�q�b,���ƒn��,2015�N��S�l����,1800.00000000000000000000,27.7
�V����,�V���s������,�ԉ�,�V��,1,24,90,,�S�k�c�j,�r�q�b,���ƒn��,2015�N��P�l����,2400.00000000000000000000,26.7
�V����,�V���s������,�ԉ�,�V��,9,,20,,�P�j,�r�q�b,���ƒn��,2015�N��P�l����,530.00000000000000000000,26.5
�V����,�V���s������,�ԉ�,�V��,6,25,90,,�R�k�c�j,�q�b,���ƒn��,2014�N��S�l����,2300.00000000000000000000,25.6
�V����,�V���s������,�ԉ�,�V��,6,25,70,,�R�k�c�j,�q�b,���ƒn��,2014�N��Q�l����,2100.00000000000000000000,30
�V����,�V���s������,�ԉ�,�V��,7,25,30,,�P�j,�r�q�b,���ƒn��,2014�N��Q�l����,640.00000000000000000000,21.3
�V����,�V���s������,�ԉ�,�V��,1,24,85,,�S�k�c�j,�r�q�b,���ƒn��,2014�N��Q�l����,2500.00000000000000000000,29.4
�V����,�V���s������,�ԉ�,�V��,7,25,20,,�P�j,�r�q�b,���ƒn��,2014�N��P�l����,410.00000000000000000000,20.5
�V����,�V���s������,�ԉ�,�V��,7,25,20,,�P�j,�r�q�b,���ƒn��,2014�N��P�l����,620.00000000000000000000,31
�V����,�V���s������,�ԉ�,�V��,6,25,100,,�R�k�c�j,�q�b,���ƒn��,2014�N��P�l����,2300.00000000000000000000,23
�V����,�V���s������,�ԉ�,�V��,3,24,85,,�S�k�c�j,�r�q�b,���ƒn��,2012�N��P�l����,2100.00000000000000000000,24.7
�V����,�V���s������,�ԉ�,�V��,9,25,20,,�P�j,�r�q�b,���ƒn��,2011�N��R�l����,400.00000000000000000000,20
�V����,�V���s������,�ԉ�,�V��,9,25,20,,�P�j,�r�q�b,���ƒn��,2011�N��R�l����,690.00000000000000000000,34.5
�V����,�V���s������,�ԉ�,�V��,,25,65,,�Q�k�c�j,�q�b,,2010�N��P�l����,1200.00000000000000000000,18.5
�V����,�V���s������,�ԉ�,�V��,9,25,70,,�R�k�c�j,�q�b,���ƒn��,2008�N��S�l����,1600.00000000000000000000,22.9
�V����,�V���s������,�ԉ�,,,25,75,,�R�k�c�j,�q�b,���ƒn��,2007�N��R�l����,2000.00000000000000000000,26.7
�V����,�V���s������,�ԉ�,,,24,90,,�S�k�c�j,�r�q�b,���ƒn��,2007�N��Q�l����,2100.00000000000000000000,23.3
