�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�O�d�S������,�厚�ꐶ,�ɐ�����,11,49,120,80,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,630.00000000000000000000,5.3
�O�d��,�O�d�S������,�厚�ꐶ,�ɐ�����,13,2,260,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��P�l����,4300.00000000000000000000,16.5
�O�d��,�O�d�S��z��,�厚�L�c��F,�ɐ�����,21,2,250,110,,�ؑ�,�H�ƒn��,2022�N��S�l����,3300.00000000000000000000,13.2
�O�d��,�O�d�S��z��,�厚���V�c,�ɐ�����,19,2,230,130,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,3400.00000000000000000000,14.8
�O�d��,�O�d�S��z��,�厚�k����,�ɐ�����,25,2,185,120,,�ؑ�,�H�ƒn��,2022�N��Q�l����,3100.00000000000000000000,16.8
�O�d��,�O�d�S��z��,�厚�L�c��F,�ɐ�����,20,2,190,90,,�ؑ�,�H�ƒn��,2022�N��Q�l����,3900.00000000000000000000,20.5
�O�d��,�O�d�S������,�厚����,�ɐ�����,6,2,170,135,,�ؑ�,��Q��Z���n��,2022�N��P�l����,3800.00000000000000000000,22.4
�O�d��,�O�d�S��z��,�厚�k����,�ɐ�����,23,2,195,115,,�S����,�H�ƒn��,2022�N��P�l����,3900.00000000000000000000,20
�O�d��,�O�d�S��z��,�厚���V�c,�ɐ�����,21,35,155,110,,�ؑ�,��P��Z���n��,2022�N��P�l����,2000.00000000000000000000,12.9
�O�d��,�O�d�S������,�厚����,�ɐ�����,6,4,170,135,,�ؑ�,��Q��Z���n��,2022�N��P�l����,3200.00000000000000000000,18.8
�O�d��,�O�d�S��z��,�厚�k����,�ɐ�����,25,3,185,105,,�ؑ�,�H�ƒn��,2022�N��P�l����,3500.00000000000000000000,18.9
�O�d��,�O�d�S��z��,�厚�L�c��F,�ɐ�����,20,2,190,105,,�ؑ�,�H�ƒn��,2022�N��P�l����,2800.00000000000000000000,14.7
�O�d��,�O�d�S������,�厚����,�ɐ�����,4,,210,,,,��P��Z���n��,2021�N��S�l����,4500.00000000000000000000,21.4
�O�d��,�O�d�S������,�厚����,�ɐ�����,8,,170,,,,���H�ƒn��,2021�N��S�l����,5000.00000000000000000000,29.4
�O�d��,�O�d�S������,�厚�`,�ɐ�����,19,5,830,250,,�S����,���H�ƒn��,2021�N��S�l����,6600.00000000000000000000,8
�O�d��,�O�d�S������,�厚����,�ɐ�����,6,3,170,135,,�ؑ�,��Q��Z���n��,2021�N��S�l����,3400.00000000000000000000,20
�O�d��,�O�d�S������,�厚�ꐶ,�ɐ�����,12,3,190,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��S�l����,4600.00000000000000000000,24.2
�O�d��,�O�d�S������,�厚�ꐶ,�ɐ�����,9,7,195,105,,�ؑ�,�H�ƒn��,2021�N��S�l����,2000.00000000000000000000,10.3
�O�d��,�O�d�S��z��,�厚���V�c,�ɐ�����,21,3,170,135,,�ؑ�,�H�ƒn��,2021�N��S�l����,3100.00000000000000000000,18.2
�O�d��,�O�d�S������,�厚�ꐶ,�ɐ�����,12,3,220,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��R�l����,5400.00000000000000000000,24.5
�O�d��,�O�d�S������,�厚�ꐶ,�ɐ�����,4,2,130,115,,�ؑ�,��Q��Z���n��,2021�N��R�l����,3300.00000000000000000000,25.4
�O�d��,�O�d�S������,�厚�ꐶ,�ɐ�����,9,39,510,120,,�ؑ�,���Z���n��,2021�N��R�l����,760.00000000000000000000,1.5
�O�d��,�O�d�S��z��,�厚�k����,�ɐ�����,19,4,170,105,,�y�ʓS����,��P��Z���n��,2021�N��R�l����,3100.00000000000000000000,18.2
�O�d��,�O�d�S��z��,�厚���V�c,�ɐ�����,19,3,165,120,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,2700.00000000000000000000,16.4
�O�d��,�O�d�S��z��,�厚���V�c,�ɐ�����,26,,210,120,,�S����,�H�ƒn��,2021�N��R�l����,600.00000000000000000000,2.9
�O�d��,�O�d�S������,�厚����,�ɐ�����,6,3,175,135,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,3500.00000000000000000000,20
�O�d��,�O�d�S������,�厚����,�ɐ�����,7,3,230,135,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,3700.00000000000000000000,16.1
�O�d��,�O�d�S������,�厚����,�ɐ�����,7,4,175,135,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,3500.00000000000000000000,20
�O�d��,�O�d�S������,�厚����,�ɐ�����,7,4,175,135,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,3400.00000000000000000000,19.4
�O�d��,�O�d�S��z��,�厚�k����,�ɐ�����,19,3,185,130,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3000.00000000000000000000,16.2
�O�d��,�O�d�S��z��,�厚�L�c��F,�ɐ�����,21,4,220,135,,�ؑ�,�H�ƒn��,2021�N��Q�l����,3000.00000000000000000000,13.6
�O�d��,�O�d�S��z��,�厚�L�c��F,�ɐ�����,21,4,220,135,,�ؑ�,�H�ƒn��,2021�N��P�l����,3000.00000000000000000000,13.6
�O�d��,�O�d�S��z��,�厚�앟��,�ɐ�����,26,4,185,95,,�ؑ�,�H�ƒn��,2021�N��P�l����,1900.00000000000000000000,10.3
�O�d��,�O�d�S������,�厚�ꐶ,�ɐ�����,12,,185,115,,,��P�풆���w�Z����p�n��,2021�N��P�l����,5100.00000000000000000000,27.6
�O�d��,�O�d�S������,�厚�ꐶ,�ɐ�����,12,,185,95,,,��P�풆���w�Z����p�n��,2021�N��P�l����,4600.00000000000000000000,24.9
�O�d��,�O�d�S������,�厚�ꐶ,�ɐ�����,11,,175,110,,,��P�풆���w�Z����p�n��,2021�N��P�l����,4400.00000000000000000000,25.1
�O�d��,�O�d�S������,�厚����,�ɐ�����,8,4,170,135,,�ؑ�,��Q��Z���n��,2020�N��S�l����,3600.00000000000000000000,21.2
�O�d��,�O�d�S��z��,�厚�k����,�ɐ�����,18,,190,,,,��P��Z���n��,2020�N��S�l����,3100.00000000000000000000,16.3
�O�d��,�O�d�S��z��,�厚�k����,�ɐ�����,18,,175,,,,��P��Z���n��,2020�N��S�l����,4000.00000000000000000000,22.9
�O�d��,�O�d�S��z��,�厚���V�c,�ɐ�����,14,13,200,135,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,1900.00000000000000000000,9.5
�O�d��,�O�d�S������,�厚����,�ɐ�����,8,5,165,110,,�y�ʓS����,���H�ƒn��,2020�N��R�l����,4000.00000000000000000000,24.2
�O�d��,�O�d�S������,�厚����,�ɐ�����,4,3,240,110,,�y�ʓS����,��Q��Z���n��,2020�N��R�l����,3800.00000000000000000000,15.8
�O�d��,�O�d�S��z��,�厚�k����,�ɐ�����,19,4,170,110,,�y�ʓS����,��P��Z���n��,2020�N��R�l����,3300.00000000000000000000,19.4
�O�d��,�O�d�S������,�厚�ꐶ,�ɐ�����,11,4,270,115,,�ؑ�,��Q��Z���n��,2020�N��R�l����,2900.00000000000000000000,10.7
�O�d��,�O�d�S��z��,�厚�T�{�V�c,�ɐ�����,30,32,990,150,,�ؑ�,��P��Z���n��,2020�N��R�l����,1400.00000000000000000000,1.4
�O�d��,�O�d�S��z��,�厚�k����,�ɐ�����,19,4,170,110,,�y�ʓS����,��P��Z���n��,2020�N��Q�l����,3100.00000000000000000000,18.2
�O�d��,�O�d�S������,�厚�ꐶ,�ɐ�����,14,4,115,110,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2400.00000000000000000000,20.9
�O�d��,�O�d�S��z��,�厚�k����,�ɐ�����,18,4,165,115,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2800.00000000000000000000,17
�O�d��,�K���s,�厚�a��,�ɐ�����,25,5,170,95,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,1700.00000000000000000000,10
�O�d��,�O�d�S��z��,�厚���V�c,�ɐ�����,23,5,170,135,,�ؑ�,�H�ƒn��,2019�N��S�l����,3200.00000000000000000000,18.8
�O�d��,�O�d�S��z��,�厚���V�c,�ɐ�����,23,5,180,140,,�ؑ�,�H�ƒn��,2019�N��S�l����,3100.00000000000000000000,17.2
�O�d��,�K���s,�厚�a��,�ɐ�����,30,34,1000,910,,�S����,��P��Z���n��,2019�N��S�l����,3300.00000000000000000000,3.3
�O�d��,�K���s,�厚����,�ɐ�����,30,60,210,210,,�S����,�s�X���������,2019�N��S�l����,580.00000000000000000000,2.8
�O�d��,�O�d�S������,�厚����,�ɐ�����,4,,165,,,,��P��Z���n��,2019�N��S�l����,4400.00000000000000000000,26.7
�O�d��,�O�d�S��z��,�厚�k����,�ɐ�����,19,36,140,90,,�ؑ�,��P��Z���n��,2019�N��S�l����,630.00000000000000000000,4.5
�O�d��,�O�d�S��z��,�厚�k����,�ɐ�����,18,5,165,110,,�ؑ�,��P��Z���n��,2019�N��S�l����,2600.00000000000000000000,15.8
�O�d��,�O�d�S��z��,�厚���V�c,�ɐ�����,25,48,940,1200,,�S����,�H�ƒn��,2019�N��R�l����,3800.00000000000000000000,4
�O�d��,�O�d�S��z��,�厚���V�c,�ɐ�����,19,5,230,95,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,1800.00000000000000000000,7.8
�O�d��,�O�d�S��z��,�厚���V�c,�ɐ�����,24,5,180,135,,�ؑ�,�H�ƒn��,2019�N��R�l����,3000.00000000000000000000,16.7
�O�d��,�O�d�S������,�厚����,�ɐ�����,10,5,170,105,,�ؑ�,���H�ƒn��,2019�N��R�l����,3900.00000000000000000000,22.9
�O�d��,�O�d�S������,�厚����,�ɐ�����,4,4,200,115,,�y�ʓS����,��P��Z���n��,2019�N��R�l����,4800.00000000000000000000,24
�O�d��,�O�d�S��z��,�厚�k����,�ɐ�����,25,17,165,110,,�ؑ�,�H�ƒn��,2019�N��R�l����,2200.00000000000000000000,13.3
�O�d��,�O�d�S��z��,�厚�k����,�ɐ�����,15,5,170,130,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3200.00000000000000000000,18.8
�O�d��,�O�d�S��z��,�厚���V�c,�ɐ�����,19,5,175,95,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,2000.00000000000000000000,11.4
�O�d��,�O�d�S������,�厚�ꐶ,�ɐ�����,16,26,165,130,,�ؑ�,�H�ƒn��,2019�N��Q�l����,1600.00000000000000000000,9.7
�O�d��,�O�d�S��z��,�厚�k����,�ɐ�����,16,5,180,120,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3000.00000000000000000000,16.7
�O�d��,�O�d�S��z��,�厚�k����,�ɐ�����,16,5,170,130,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3000.00000000000000000000,17.6
�O�d��,�O�d�S��z��,�厚�T�{�V�c,�ɐ�����,30,32,470,150,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1100.00000000000000000000,2.3
�O�d��,�O�d�S��z��,�厚�k����,�ɐ�����,18,5,165,110,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2800.00000000000000000000,17
�O�d��,�O�d�S��z��,�厚���V�c,�ɐ�����,23,6,170,105,,�ؑ�,�H�ƒn��,2019�N��P�l����,3100.00000000000000000000,18.2
�O�d��,�O�d�S��z��,�厚���V�c,�ɐ�����,23,5,170,105,,�ؑ�,�H�ƒn��,2019�N��P�l����,3400.00000000000000000000,20
�O�d��,�O�d�S��z��,�厚�L�c,�ɐ�����,7,5,180,105,,�ؑ�,�ߗ׏��ƒn��,2019�N��P�l����,2300.00000000000000000000,12.8
�O�d��,�O�d�S������,�厚����,�ɐ�����,4,5,190,110,,�y�ʓS����,��Q��Z���n��,2019�N��P�l����,4000.00000000000000000000,21.1
�O�d��,�O�d�S������,�厚�ꐶ,�ɐ�����,12,50,380,170,,�ؑ�,��P��Z���n��,2019�N��P�l����,1300.00000000000000000000,3.4
�O�d��,�O�d�S��z��,�厚���V�c,�ɐ�����,24,5,240,135,,�ؑ�,�H�ƒn��,2018�N��S�l����,3000.00000000000000000000,12.5
�O�d��,�O�d�S��z��,�厚�k����,�ɐ�����,16,5,170,105,,�ؑ�,��P��Z���n��,2018�N��S�l����,2600.00000000000000000000,15.3
�O�d��,�O�d�S������,�厚�ꐶ,�ɐ�����,16,6,170,95,,�ؑ�,��P��Z���n��,2018�N��S�l����,2200.00000000000000000000,12.9
�O�d��,�K���s,�厚���n,�ɐ�����,30,44,280,120,,�ؑ�,�s�X���������,2018�N��R�l����,560.00000000000000000000,2
�O�d��,�O�d�S��z��,�厚�k����,�ɐ�����,18,6,210,110,,�ؑ�,��P��Z���n��,2018�N��R�l����,2700.00000000000000000000,12.9
�O�d��,�O�d�S��z��,�厚�k����,�ɐ�����,20,6,180,135,,�ؑ�,�H�ƒn��,2018�N��R�l����,2800.00000000000000000000,15.6
�O�d��,�O�d�S������,�厚����,�ɐ�����,5,6,165,115,,�y�ʓS����,��Q��Z���n��,2018�N��Q�l����,5000.00000000000000000000,30.3
�O�d��,�O�d�S������,�厚�ꐶ,�ɐ�����,14,6,200,105,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2200.00000000000000000000,11
�O�d��,�O�d�S��z��,�厚�k����,�ɐ�����,20,6,180,135,,�ؑ�,�H�ƒn��,2018�N��Q�l����,3100.00000000000000000000,17.2
�O�d��,�O�d�S������,�厚����,�ɐ�����,11,57,1300,740,,�S�����A�ؑ�,�s�X���������,2018�N��P�l����,960.00000000000000000000,0.7
�O�d��,�O�d�S������,�厚����,�ɐ�����,6,51,390,115,,�ؑ�,���H�ƒn��,2018�N��P�l����,2100.00000000000000000000,5.4
�O�d��,�O�d�S��z��,�厚�k����,�ɐ�����,20,6,180,135,,�ؑ�,�H�ƒn��,2018�N��P�l����,3200.00000000000000000000,17.8
�O�d��,�O�d�S��z��,�厚�T�{�V�c,�ɐ�����,30,53,200,90,,�ؑ�,��P��Z���n��,2018�N��P�l����,100.00000000000000000000,0.5
�O�d��,�O�d�S������,�厚����,�ɐ�����,7,7,180,110,,�ؑ�,��Q��Z���n��,2017�N��R�l����,2800.00000000000000000000,15.6
�O�d��,�O�d�S������,�厚�ꐶ,�ɐ�����,9,7,190,105,,�ؑ�,�H�ƒn��,2017�N��R�l����,3400.00000000000000000000,17.9
�O�d��,�K���s,�厚������,�ɐ�����,14,6,195,130,,�ؑ�,��P��Z���n��,2017�N��R�l����,4700.00000000000000000000,24.1
�O�d��,�O�d�S������,�厚�ꐶ,�ɐ�����,9,7,195,105,,�ؑ�,�H�ƒn��,2017�N��Q�l����,3700.00000000000000000000,19
�O�d��,�O�d�S������,�厚�ꐶ,�ɐ�����,2,,260,,,,��Q��Z���n��,2017�N��Q�l����,1800.00000000000000000000,6.9
�O�d��,�O�d�S������,�厚�ꐶ,�ɐ�����,11,7,195,95,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2200.00000000000000000000,11.3
�O�d��,�O�d�S������,�厚�ꐶ,�ɐ�����,9,7,190,105,,�ؑ�,�H�ƒn��,2017�N��Q�l����,3400.00000000000000000000,17.9
�O�d��,�O�d�S��z��,�厚�k����,�ɐ�����,20,8,165,105,,�ؑ�,�H�ƒn��,2016�N��S�l����,2200.00000000000000000000,13.3
�O�d��,�O�d�S������,�厚�ꐶ,�ɐ�����,15,13,320,150,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,2200.00000000000000000000,6.9
�O�d��,�O�d�S������,�厚�ꐶ,�ɐ�����,9,10,115,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,2000.00000000000000000000,17.4
�O�d��,�O�d�S������,�厚�ꐶ,�ɐ�����,8,,1000,710,,,�H�ƒn��,2016�N��R�l����,16000.00000000000000000000,16
�O�d��,�O�d�S��z��,�厚���V�c,�ɐ�����,30,41,450,180,,�S����,�H�ƒn��,2016�N��R�l����,1300.00000000000000000000,2.9
�O�d��,�O�d�S��z��,�厚�T���V�c,�ɐ�����,30,44,500,185,,�ؑ�,��P��Z���n��,2016�N��R�l����,540.00000000000000000000,1.1
�O�d��,�O�d�S������,�厚�ꐶ,�ɐ�����,11,8,180,115,,�ؑ�,��Q��Z���n��,2016�N��R�l����,2100.00000000000000000000,11.7
�O�d��,�K���s,�厚������,�ɐ�����,14,8,175,90,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2500.00000000000000000000,14.3
�O�d��,�O�d�S��z��,�厚�T��V�c,�ɐ�����,30,20,1500,680,,�S����,�H�ƒn��,2016�N��Q�l����,7800.00000000000000000000,5.2
�O�d��,�O�d�S��z��,�厚���V�c,�ɐ�����,23,17,170,115,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1700.00000000000000000000,10
�O�d��,�O�d�S��z��,�厚�k����,�ɐ�����,26,17,165,115,,�ؑ�,�H�ƒn��,2016�N��P�l����,1500.00000000000000000000,9.1
�O�d��,�O�d�S������,�厚�ꐶ,�ɐ�����,15,40,230,125,,�ؑ�,��P��Z���n��,2016�N��P�l����,1000.00000000000000000000,4.3
�O�d��,�O�d�S��z��,�厚�k����,�ɐ�����,20,8,170,100,,�ؑ�,�H�ƒn��,2016�N��P�l����,2000.00000000000000000000,11.8
�O�d��,�O�d�S������,�厚�ꐶ,�ɐ�����,12,8,230,110,,�ؑ�,��P��Z���n��,2016�N��P�l����,3100.00000000000000000000,13.5
�O�d��,�O�d�S��z��,�厚�k����,�ɐ�����,25,9,155,110,,�ؑ�,�H�ƒn��,2015�N��S�l����,3000.00000000000000000000,19.4
�O�d��,�O�d�S������,�厚����,�ɐ�����,3,9,165,115,,�y�ʓS����,��Q��Z���n��,2015�N��S�l����,4300.00000000000000000000,26.1
�O�d��,�O�d�S������,�厚�ꐶ,�ɐ�����,16,9,155,105,,�ؑ�,��P��Z���n��,2015�N��R�l����,1700.00000000000000000000,11
�O�d��,�O�d�S��z��,�厚�T�{�V�c,�ɐ�����,30,36,720,230,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1100.00000000000000000000,1.5
�O�d��,�O�d�S������,�厚�ꐶ,�ɐ�����,9,51,370,95,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1200.00000000000000000000,3.2
�O�d��,�O�d�S������,�厚�ꐶ,�ɐ�����,8,9,170,120,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2700.00000000000000000000,15.9
�O�d��,�O�d�S������,�厚�ꐶ,�ɐ�����,4,53,200,85,,,���Z���n��,2015�N��Q�l����,1000.00000000000000000000,5
�O�d��,�K���s,�厚������,�ɐ�����,15,11,190,105,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1400.00000000000000000000,7.4
�O�d��,�O�d�S������,�厚�ꐶ,�ɐ�����,8,10,160,100,,�ؑ�,���H�ƒn��,2015�N��P�l����,1900.00000000000000000000,11.9
�O�d��,�O�d�S������,�厚�ꐶ,�ɐ�����,16,10,220,120,,�ؑ�,��P��Z���n��,2015�N��P�l����,2900.00000000000000000000,13.2
�O�d��,�K���s,�厚����,�ɐ�����,30,11,450,140,,�ؑ�,�s�X���������,2014�N��S�l����,1500.00000000000000000000,3.3
�O�d��,�O�d�S��z��,�厚���V�c,�ɐ�����,25,55,220,65,,�ؑ�,�H�ƒn��,2014�N��S�l����,350.00000000000000000000,1.6
�O�d��,�O�d�S������,�厚�ꐶ,�ɐ�����,8,10,165,105,,�ؑ�,���H�ƒn��,2014�N��S�l����,2100.00000000000000000000,12.7
�O�d��,�O�d�S������,�厚�ꐶ,�ɐ�����,9,10,135,100,,�ؑ�,���Z���n��,2014�N��R�l����,1800.00000000000000000000,13.3
�O�d��,�O�d�S��z��,�厚�T��V�c,�ɐ�����,30,29,990,550,,�S����,�H�ƒn��,2014�N��R�l����,3300.00000000000000000000,3.3
�O�d��,�O�d�S������,�厚�ꐶ,�ɐ�����,8,,170,,,,��P��Z���n��,2014�N��R�l����,4300.00000000000000000000,25.3
�O�d��,�K���s,�厚������,�ɐ�����,14,10,145,105,,�ؑ�,��P��Z���n��,2014�N��R�l����,1400.00000000000000000000,9.7
�O�d��,�O�d�S��z��,�厚�T���V�c,�ɐ�����,30,11,195,115,,�ؑ�,��P��Z���n��,2014�N��R�l����,2000.00000000000000000000,10.3
�O�d��,�O�d�S������,�厚�ꐶ,�ɐ�����,9,10,150,105,,�ؑ�,���Z���n��,2014�N��R�l����,1800.00000000000000000000,12
�O�d��,�O�d�S��z��,�厚�T��V�c,�ɐ�����,30,29,990,550,,�S����,�H�ƒn��,2014�N��R�l����,1800.00000000000000000000,1.8
�O�d��,�O�d�S��z��,�厚�앟��,�ɐ�����,30,17,2000,2000,,�S����,�H�ƒn��,2014�N��R�l����,110000.00000000000000000000,55
�O�d��,�K���s,�厚����,�ɐ�����,30,11,1100,140,,�ؑ�,�s�X���������,2014�N��Q�l����,1400.00000000000000000000,1.3
�O�d��,�O�d�S��z��,�厚�k����,�ɐ�����,29,,170,,,,�H�ƒn��,2014�N��P�l����,2500.00000000000000000000,14.7
�O�d��,�O�d�S������,�厚�ꐶ,�ɐ�����,13,19,140,100,,�ؑ�,��P��Z���n��,2014�N��P�l����,1300.00000000000000000000,9.3
�O�d��,�O�d�S������,�厚�ꐶ,�ɐ�����,16,10,230,120,,�ؑ�,��P��Z���n��,2014�N��P�l����,2900.00000000000000000000,12.6
�O�d��,�O�d�S������,�厚�ꐶ,�ɐ�����,14,,195,,,,��P�풆���w�Z����p�n��,2013�N��S�l����,2900.00000000000000000000,14.9
�O�d��,�O�d�S������,�厚�ꐶ,�ɐ�����,4,11,145,95,,�ؑ�,��Q��Z���n��,2013�N��R�l����,1700.00000000000000000000,11.7
�O�d��,�O�d�S������,�厚�ꐶ,�ɐ�����,14,,210,,,,��P�풆���w�Z����p�n��,2013�N��R�l����,3700.00000000000000000000,17.6
�O�d��,�O�d�S��z��,�厚�k����,�ɐ�����,24,,170,,,,�H�ƒn��,2013�N��R�l����,2900.00000000000000000000,17.1
�O�d��,�O�d�S������,�厚�ꐶ,�ɐ�����,8,15,175,140,,�ؑ�,�H�ƒn��,2013�N��Q�l����,2100.00000000000000000000,12
�O�d��,�K���s,�厚��L�{,�ɐ�����,30,31,135,125,,�y�ʓS����,�s�X���������,2013�N��Q�l����,1100.00000000000000000000,8.1
�O�d��,�O�d�S��z��,�厚���V�c,�ɐ�����,23,11,200,120,,�ؑ�,�H�ƒn��,2013�N��Q�l����,2800.00000000000000000000,14
�O�d��,�O�d�S��z��,�厚�k����,�ɐ�����,16,11,185,100,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,1700.00000000000000000000,9.2
�O�d��,�O�d�S������,�厚�ꐶ,�ɐ�����,14,,200,,,,��P�풆���w�Z����p�n��,2012�N��S�l����,3900.00000000000000000000,19.5
�O�d��,�O�d�S������,�厚�ꐶ,�ɐ�����,11,12,200,105,,�ؑ�,��Q��Z���n��,2012�N��S�l����,1500.00000000000000000000,7.5
�O�d��,�O�d�S��z��,�厚���V�c,�ɐ�����,19,13,170,120,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,3000.00000000000000000000,17.6
�O�d��,�O�d�S������,�厚����,�ɐ�����,8,,190,,,,��P��Z���n��,2012�N��R�l����,980.00000000000000000000,5.2
�O�d��,�O�d�S��z��,�厚�ꐶ,�ɐ�����,16,12,170,95,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,1800.00000000000000000000,10.6
�O�d��,�O�d�S��z��,�厚���V�c,�ɐ�����,19,13,165,120,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,3100.00000000000000000000,18.8
�O�d��,�O�d�S������,�厚����,�ɐ�����,5,12,165,110,,�ؑ�,���Z���n��,2011�N��S�l����,2700.00000000000000000000,16.4
�O�d��,�O�d�S��z��,�厚���V�c,�ɐ�����,14,,210,,,,��Q�풆���w�Z����p�n��,2011�N��R�l����,1800.00000000000000000000,8.6
�O�d��,�O�d�S��z��,�厚���V�c,�ɐ�����,24,,195,,,,�H�ƒn��,2011�N��R�l����,3000.00000000000000000000,15.4
�O�d��,�O�d�S��z��,�厚���V�c,�ɐ�����,21,13,240,125,,�ؑ�,�H�ƒn��,2011�N��Q�l����,3200.00000000000000000000,13.3
�O�d��,�O�d�S������,�厚�ꐶ,�ɐ�����,11,58,310,85,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,80.00000000000000000000,0.3
�O�d��,�O�d�S��z��,�厚���V�c,�ɐ�����,26,,950,,,,�H�ƒn��,2011�N��P�l����,850.00000000000000000000,0.9
�O�d��,�O�d�S��z��,�厚�k����,�ɐ�����,30,19,1700,820,,�S����,�H�ƒn��,2010�N��S�l����,6500.00000000000000000000,3.8
�O�d��,�O�d�S������,�厚����,�ɐ�����,11,63,450,300,,�ؑ�,�s�X���������,2010�N��R�l����,1500.00000000000000000000,3.3
�O�d��,�O�d�S������,���~�̋u��,�ɐ�����,21,14,260,,,�ؑ�,��Q���w�Z����p�n��,2010�N��R�l����,4400.00000000000000000000,16.9
�O�d��,�O�d�S������,���~�̋u��,�ɐ�����,20,14,240,,,�ؑ�,��Q���w�Z����p�n��,2010�N��R�l����,3700.00000000000000000000,15.4
�O�d��,�O�d�S������,�厚�ꐶ,�ɐ�����,10,,400,,,,��Q��Z���n��,2010�N��R�l����,1700.00000000000000000000,4.3
�O�d��,�O�d�S��z��,�厚���V�c,�ɐ�����,14,13,200,135,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��R�l����,3600.00000000000000000000,18
�O�d��,�O�d�S��z��,�厚�T���V�c,�ɐ�����,30,29,165,95,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1300.00000000000000000000,7.9
�O�d��,�O�d�S������,�厚�ꐶ,�ɐ�����,13,14,190,105,,�ؑ�,��Q��Z���n��,2010�N��Q�l����,2200.00000000000000000000,11.6
�O�d��,�K���s,�厚��L�{,�ɐ�����,30,52,500,195,,�ؑ�,�s�X���������,2009�N��R�l����,900.00000000000000000000,1.8
�O�d��,�O�d�S������,�厚����,�ɐ�����,5,15,170,105,,�ؑ�,��P��Z���n��,2009�N��R�l����,2800.00000000000000000000,16.5
�O�d��,�O�d�S��z��,�厚���V�c,�ɐ�����,28,15,220,110,,�ؑ�,��Q��Z���n��,2009�N��Q�l����,2800.00000000000000000000,12.7
�O�d��,�O�d�S������,�厚����,�ɐ�����,6,15,230,105,,�ؑ�,��P��Z���n��,2009�N��P�l����,2800.00000000000000000000,12.2
�O�d��,�O�d�S������,�厚�ꐶ,�ɐ�����,7,20,200,115,,�ؑ�,��Q��Z���n��,2008�N��R�l����,2500.00000000000000000000,12.5
�O�d��,�O�d�S��z��,�厚���V�c,�ɐ�����,29,55,2000,360,,�S����,�H�ƒn��,2008�N��R�l����,15000.00000000000000000000,7.5
�O�d��,�O�d�S��z��,�厚�앟��,�ɐ�����,27,28,180,110,,�S����,�H�ƒn��,2008�N��R�l����,950.00000000000000000000,5.3
�O�d��,�O�d�S������,�厚����,�ɐ�����,10,58,890,340,,�ؑ�,�s�X���������,2008�N��Q�l����,5600.00000000000000000000,6.3
�O�d��,�O�d�S��z��,�厚���V�c,�ɐ�����,16,34,125,85,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��Q�l����,1500.00000000000000000000,12
�O�d��,�O�d�S������,�厚����,�ɐ�����,5,53,155,95,,�ؑ�,��Q��Z���n��,2008�N��P�l����,500.00000000000000000000,3.2
�O�d��,�O�d�S������,�厚�ꐶ,�ɐ�����,16,30,135,110,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,1400.00000000000000000000,10.4
�O�d��,�O�d�S��z��,�厚���V�c,�ɐ�����,21,17,170,115,,�ؑ�,��P��Z���n��,2008�N��P�l����,3000.00000000000000000000,17.6
�O�d��,�O�d�S������,�厚�ꐶ,�ɐ�����,21,17,220,125,,�ؑ�,��P��Z���n��,2007�N��S�l����,2500.00000000000000000000,11.4
�O�d��,�O�d�S������,�厚�ꐶ,�ɐ�����,21,17,220,125,,�ؑ�,��P��Z���n��,2007�N��S�l����,2500.00000000000000000000,11.4
�O�d��,�O�d�S������,�厚�ꐶ,�ɐ�����,15,16,340,125,,�ؑ�,��P��Z���n��,2007�N��S�l����,2400.00000000000000000000,7.1
�O�d��,�O�d�S������,�厚�ꐶ,�ɐ�����,18,25,310,145,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,2200.00000000000000000000,7.1
�O�d��,�O�d�S��z��,�厚�T���V�c,�ɐ�����,30,25,510,160,,�ؑ�,��P��Z���n��,2007�N��Q�l����,1600.00000000000000000000,3.1
�O�d��,�O�d�S��z��,�厚�T�{�V�c,�ɐ�����,30,42,990,100,,�ؑ�,��P��Z���n��,2007�N��Q�l����,1700.00000000000000000000,1.7
