�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,�l�������s,�L�������c,�ɗ\����,30,,550,100,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2400.00000000000000000000,4.4
���Q��,�l�������s,�L�������c,�ɗ\����,30,,220,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1300.00000000000000000000,5.9
���Q��,�l�������s,�L�������c,�Ԑ�,28,,240,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,450.00000000000000000000,1.9
���Q��,�l�������s,�L�������c,�Ԑ�,28,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,2000.00000000000000000000,8.7
���Q��,�l�������s,�L�������c,�ɗ\����,30,48,470,230,,�q�b�A�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1600.00000000000000000000,3.4
���Q��,�l�������s,�L�������c,�ɗ\����,30,18,230,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1800.00000000000000000000,7.8
���Q��,�l�������s,�L�������c,�ɗ\����,30,16,720,200,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1600.00000000000000000000,2.2
���Q��,�l�������s,�L�������c,�Ԑ�,30,57,220,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,320.00000000000000000000,1.5
���Q��,�l�������s,�L�������c,�Ԑ�,27,41,210,55,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,530.00000000000000000000,2.5
���Q��,�l�������s,�L�������c,�Ԑ�,25,24,170,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1300.00000000000000000000,7.6
���Q��,�l�������s,�L�������c,�Ԑ�,27,41,290,210,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,750.00000000000000000000,2.6
���Q��,�l�������s,�L�������c,�ɗ\����,30,43,200,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,450.00000000000000000000,2.3
