�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�a�̎R��,�����K�S�ߒq���Y��,�厚�Y�_,�I�ɉY�_,6,59,190,140,,�y�ʓS����,�s�s�v����O,2022�N��S�l����,70.00000000000000000000,0.4
�a�̎R��,�����K�S�ߒq���Y��,�厚�Y�_,�I�ɉY�_,9,,260,,,,�s�s�v����O,2022�N��R�l����,2100.00000000000000000000,8.1
�a�̎R��,�����K�S�ߒq���Y��,�厚�Y�_,�I�ɉY�_,9,59,290,140,,�ؑ�,�s�s�v����O,2022�N��Q�l����,300.00000000000000000000,1
�a�̎R��,�����K�S�ߒq���Y��,�厚�Y�_,�I�ɉY�_,10,17,310,70,,�ؑ�,�s�s�v����O,2021�N��R�l����,3200.00000000000000000000,10.3
�a�̎R��,�����K�S�ߒq���Y��,�厚�Y�_,�I�ɉY�_,24,,130,,,,�s�s�v����O,2019�N��Q�l����,270.00000000000000000000,2.1
�a�̎R��,�����K�S�ߒq���Y��,�厚�Y�_,�I�ɉY�_,1,56,100,80,,�ؑ�,�s�s�v����O,2018�N��S�l����,100.00000000000000000000,1
�a�̎R��,�����K�S�ߒq���Y��,�厚�Y�_,�I�ɉY�_,24,53,210,75,,�ؑ�,�s�s�v����O,2018�N��P�l����,230.00000000000000000000,1.1
�a�̎R��,�����K�S�ߒq���Y��,�厚�Y�_,�I�ɉY�_,4,,150,,,�ؑ�,�s�s�v����O,2017�N��S�l����,100.00000000000000000000,0.7
�a�̎R��,�����K�S�ߒq���Y��,�厚�Y�_,�I�ɉY�_,5,24,115,110,,�ؑ�,�s�s�v����O,2012�N��P�l����,820.00000000000000000000,7.1
�a�̎R��,�����K�S�ߒq���Y��,�厚�Y�_,�I�ɉY�_,5,,130,25,,�ؑ�,�s�s�v����O,2009�N��S�l����,90.00000000000000000000,0.7
�a�̎R��,�����K�S�ߒq���Y��,�厚�Y�_,�I�ɉY�_,5,24,115,110,,�ؑ�,�s�s�v����O,2007�N��R�l����,1000.00000000000000000000,8.7
