�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,���Îs,����,����,8,31,110,165,,�S����,���ƒn��,2023�N��R�l����,2200.00000000000000000000,20
�É���,���Îs,����,����,7,,230,,,,���ƒn��,2023�N��P�l����,3000.00000000000000000000,13
�É���,���Îs,����,����,9,66,65,60,,�ؑ�,���ƒn��,2020�N��S�l����,1700.00000000000000000000,26.2
�É���,���Îs,����,����,10,61,250,390,,,���ƒn��,2020�N��R�l����,1900.00000000000000000000,7.6
�É���,���Îs,����,����,8,37,250,330,,�q�b,���ƒn��,2019�N��P�l����,3300.00000000000000000000,13.2
�É���,���Îs,����,����,8,7,165,100,,�ؑ�,���ƒn��,2017�N��P�l����,2700.00000000000000000000,16.4
�É���,���Îs,����,����,8,36,210,520,,�S����,���ƒn��,2015�N��R�l����,3600.00000000000000000000,17.1
�É���,���Îs,����,����,8,44,70,100,,�ؑ�,���ƒn��,2014�N��Q�l����,1200.00000000000000000000,17.1
�É���,���Îs,����,����,8,37,155,115,,�ؑ�,���ƒn��,2008�N��S�l����,2200.00000000000000000000,14.2
