�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,�_�ˎs���ɋ�,���쒬,�������,14,39,45,,,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,400.00000000000000000000,8.9
���Ɍ�,�_�ˎs���ɋ�,���쒬,�������,10,25,60,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,2100.00000000000000000000,35
���Ɍ�,�_�ˎs���ɋ�,���쒬,�������,10,25,70,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,2100.00000000000000000000,30
���Ɍ�,�_�ˎs���ɋ�,���쒬,�������,10,37,60,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��P�l����,1200.00000000000000000000,20
���Ɍ�,�_�ˎs���ɋ�,���쒬,�������,10,37,60,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��R�l����,950.00000000000000000000,15.8
���Ɍ�,�_�ˎs���ɋ�,���쒬,�������,12,39,45,,�Q�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,950.00000000000000000000,21.1
���Ɍ�,�_�ˎs���ɋ�,���쒬,�������,14,39,45,,�Q�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,560.00000000000000000000,12.4
���Ɍ�,�_�ˎs���ɋ�,���쒬,�������,14,39,45,,�Q�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,730.00000000000000000000,16.2
���Ɍ�,�_�ˎs���ɋ�,���쒬,���,8,26,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,570.00000000000000000000,10.4
���Ɍ�,�_�ˎs���ɋ�,���쒬,�������,10,37,60,,,�q�b,��P��Z���n��,2016�N��R�l����,1100.00000000000000000000,18.3
���Ɍ�,�_�ˎs���ɋ�,���쒬,�������,13,25,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��R�l����,1200.00000000000000000000,20
���Ɍ�,�_�ˎs���ɋ�,���쒬,�������,14,39,45,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��S�l����,900.00000000000000000000,20
���Ɍ�,�_�ˎs���ɋ�,���쒬,�������,13,39,45,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��Q�l����,100.00000000000000000000,2.2
���Ɍ�,�_�ˎs���ɋ�,���쒬,�������,10,37,60,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��P�l����,1000.00000000000000000000,16.7
���Ɍ�,�_�ˎs���ɋ�,���쒬,�������,14,39,45,,�Q�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��P�l����,730.00000000000000000000,16.2
���Ɍ�,�_�ˎs���ɋ�,���쒬,�������,11,25,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��P�l����,1300.00000000000000000000,21.7
���Ɍ�,�_�ˎs���ɋ�,���쒬,�������,9,25,90,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��S�l����,2100.00000000000000000000,23.3
���Ɍ�,�_�ˎs���ɋ�,���쒬,�������,13,46,45,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��S�l����,850.00000000000000000000,18.9
���Ɍ�,�_�ˎs���ɋ�,���쒬,�������,10,37,60,,�R�k�c�j,�q�b,��P��Z���n��,2013�N��R�l����,1100.00000000000000000000,18.3
���Ɍ�,�_�ˎs���ɋ�,���쒬,�������,10,39,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2013�N��Q�l����,750.00000000000000000000,12.5
���Ɍ�,�_�ˎs���ɋ�,���쒬,���,8,26,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��P�l����,900.00000000000000000000,16.4
���Ɍ�,�_�ˎs���ɋ�,���쒬,�������,14,39,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��S�l����,1300.00000000000000000000,23.6
���Ɍ�,�_�ˎs���ɋ�,���쒬,�������,9,37,60,,,�q�b,��P��Z���n��,2012�N��Q�l����,930.00000000000000000000,15.5
���Ɍ�,�_�ˎs���ɋ�,���쒬,�������,13,39,45,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��S�l����,480.00000000000000000000,10.7
���Ɍ�,�_�ˎs���ɋ�,���쒬,�������,10,25,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2009�N��R�l����,1700.00000000000000000000,24.3
���Ɍ�,�_�ˎs���ɋ�,���쒬,�������,9,37,65,,�R�k�c�j,�q�b,��P��Z���n��,2009�N��P�l����,1300.00000000000000000000,20
���Ɍ�,�_�ˎs���ɋ�,���쒬,�������,9,37,60,,�S�k�c�j,�q�b,��P��Z���n��,2008�N��S�l����,1300.00000000000000000000,21.7
