�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�����s����,��,����O,26,2,140,70,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3700.00000000000000000000,26.4
������,�����s����,��,����O,25,5,230,105,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3500.00000000000000000000,15.2
������,�����s����,��,����O,29,5,140,105,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,3100.00000000000000000000,22.1
������,�����s����,��,����O,28,36,390,270,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1900.00000000000000000000,4.9
������,�����s����,��,����O,24,5,160,95,,�ؑ�,��Q��Z���n��,2019�N��S�l����,2700.00000000000000000000,16.9
������,�����s����,��,����O,25,35,155,210,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,2800.00000000000000000000,18.1
������,�����s����,��,����O,24,5,160,105,,�ؑ�,��Q��Z���n��,2019�N��R�l����,2900.00000000000000000000,18.1
������,�����s����,��,����O,23,37,1400,910,,�q�b,�ߗ׏��ƒn��,2018�N��S�l����,17000.00000000000000000000,12.1
������,�����s����,��,����O,24,38,250,115,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2200.00000000000000000000,8.8
������,�����s����,��,����O,23,46,320,200,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1700.00000000000000000000,5.3
������,�����s����,��,����O,26,31,1000,1800,,�q�b,��Q��Z���n��,2017�N��P�l����,24000.00000000000000000000,24
������,�����s����,��,����O,28,7,160,105,,�ؑ�,��P��Z���n��,2016�N��S�l����,4000.00000000000000000000,25
������,�����s����,��,����O,29,51,520,290,,�ؑ�,��P��Z���n��,2016�N��Q�l����,3800.00000000000000000000,7.3
������,�����s����,��,����O,29,45,145,80,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,1200.00000000000000000000,8.3
������,�����s����,��,����O,25,44,290,125,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1500.00000000000000000000,5.2
������,�����s����,��,����O,28,29,180,115,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,1700.00000000000000000000,9.4
������,�����s����,��,����O,29,12,170,115,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,3100.00000000000000000000,18.2
������,�����s����,��,����O,25,,195,,,,��P���w�Z����p�n��,2014�N��Q�l����,4500.00000000000000000000,23.1
������,�����s����,��,����O,28,54,95,55,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,850.00000000000000000000,8.9
������,�����s����,��,����O,26,50,165,,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,2200.00000000000000000000,13.3
������,�����s����,��,����O,28,,180,,,,��P���w�Z����p�n��,2013�N��S�l����,3500.00000000000000000000,19.4
������,�����s����,��,����O,28,36,390,270,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,2300.00000000000000000000,5.9
������,�����s����,��,����O,29,12,130,95,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,3000.00000000000000000000,23.1
������,�����s����,��,����O,21,32,640,260,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,3600.00000000000000000000,5.6
������,�����s����,��,����O,23,11,200,100,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,3300.00000000000000000000,16.5
������,�����s����,��,����O,23,18,230,130,,�ؑ�,��Q��Z���n��,2012�N��R�l����,3500.00000000000000000000,15.2
������,�����s����,��,����O,24,12,130,100,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,2800.00000000000000000000,21.5
������,�����s����,��,���G,25,34,310,400,,�q�b,��P��Z���n��,2012�N��P�l����,8300.00000000000000000000,26.8
������,�����s����,��,����O,28,12,230,100,,�ؑ�,��P��Z���n��,2012�N��P�l����,3300.00000000000000000000,14.3
������,�����s����,��,���G,24,13,145,100,,�ؑ�,��Q��Z���n��,2011�N��R�l����,2500.00000000000000000000,17.2
������,�����s����,��,����O,29,13,175,110,,�ؑ�,��P��Z���n��,2011�N��Q�l����,2900.00000000000000000000,16.6
������,�����s����,��,����O,29,,135,,,,��P���w�Z����p�n��,2011�N��P�l����,3000.00000000000000000000,22.2
������,�����s����,��,����O,30,13,175,105,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,3200.00000000000000000000,18.3
������,�����s����,��,����O,23,13,180,120,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,3300.00000000000000000000,18.3
������,�����s����,��,����O,21,13,160,115,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,3500.00000000000000000000,21.9
������,�����s����,��,����O,28,47,2000,410,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,10000.00000000000000000000,5
������,�����s����,��,����O,24,30,120,120,,�ؑ�,�ߗ׏��ƒn��,2007�N��S�l����,1800.00000000000000000000,15
������,�����s����,��,���G,26,40,165,105,,�ؑ�,��Q��Z���n��,2007�N��Q�l����,2100.00000000000000000000,12.7
������,�����s����,��,����O,28,18,130,105,,�ؑ�,��P���w�Z����p�n��,2006�N��R�l����,2300.00000000000000000000,17.7
