�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,���c�S������,�L�v�c,�茴,90,,180,,,�u���b�N��,�s�s�v����O,2019�N��P�l����,150.00000000000000000000,0.8
���R��,���c�S������,�L�v�c,�茴,60,34,730,125,,�ؑ�,�s�s�v����O,2018�N��S�l����,800.00000000000000000000,1.1
���R��,���c�S������,�L�v�c,���ԓc,90,,800,155,,�ؑ�,�s�s�v����O,2016�N��P�l����,250.00000000000000000000,0.3
���R��,���c�S������,�L�v�c,�і�,60,,970,,,,�s�s�v����O,2014�N��S�l����,650.00000000000000000000,0.7
���R��,���c�S������,�L�v�c,���ԓc,90,,720,400,,�ؑ�,�s�s�v����O,2013�N��S�l����,300.00000000000000000000,0.4
���R��,���c�S������,�L�v�c,���ԓc,90,29,1000,640,,�S����,�s�s�v����O,2013�N��Q�l����,230.00000000000000000000,0.2
���R��,���c�S������,�L�v�c,���ԓc,90,,220,,,�S����,�s�s�v����O,2010�N��S�l����,100.00000000000000000000,0.5
���R��,���c�S������,�L�v�c,���ԓc,90,48,340,220,,�S����,�s�s�v����O,2009�N��R�l����,400.00000000000000000000,1.2
���R��,���c�S������,�L�v�c,���ԓc,90,,1200,155,,�ؑ�,�s�s�v����O,2008�N��Q�l����,740.00000000000000000000,0.6
