�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�F�s�{�s,������,���{,16,1,145,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2300.00000000000000000000,15.9
�Ȗ،�,�F�s�{�s,������,���{,16,1,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2200.00000000000000000000,16.3
�Ȗ،�,�F�s�{�s,�썂����,�F�s�{,19,24,115,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,660.00000000000000000000,5.7
�Ȗ،�,�F�s�{�s,�썂����,���{,18,55,210,240,,�S����,�ߗ׏��ƒn��,2023�N��Q�l����,700.00000000000000000000,3.3
�Ȗ،�,�F�s�{�s,������,���{,19,36,155,35,,�ؑ�,��P��Z���n��,2022�N��S�l����,650.00000000000000000000,4.2
�Ȗ،�,�F�s�{�s,�썂����,���{,19,,90,105,,�ؑ��A�u���b�N��,,2022�N��S�l����,250.00000000000000000000,2.8
�Ȗ،�,�F�s�{�s,������,���{,24,45,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,730.00000000000000000000,4.4
�Ȗ،�,�F�s�{�s,�썂����,���{,21,24,75,55,,�ؑ�,��P��Z���n��,2022�N��P�l����,250.00000000000000000000,3.3
�Ȗ،�,�F�s�{�s,�썂����,���{,19,35,170,135,,�ؑ�,��P��Z���n��,2022�N��P�l����,680.00000000000000000000,4
�Ȗ،�,�F�s�{�s,������,���{,15,3,150,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,2500.00000000000000000000,16.7
�Ȗ،�,�F�s�{�s,�썂����,���{,23,26,500,250,,�S����,���H�ƒn��,2020�N��S�l����,3200.00000000000000000000,6.4
�Ȗ،�,�F�s�{�s,�썂����,���{,18,54,220,,,,�ߗ׏��ƒn��,2020�N��R�l����,450.00000000000000000000,2
�Ȗ،�,�F�s�{�s,������,���{,19,,1300,,,,��P�풆���w�Z����p�n��,2020�N��P�l����,5100.00000000000000000000,3.9
�Ȗ،�,�F�s�{�s,�썂����,���{,19,4,180,95,,�ؑ�,��P��Z���n��,2019�N��S�l����,2800.00000000000000000000,15.6
�Ȗ،�,�F�s�{�s,������,���{,18,,90,120,,�ؑ�,��P��Z���n��,2018�N��Q�l����,50.00000000000000000000,0.6
�Ȗ،�,�F�s�{�s,������,���{,18,,85,30,,�ؑ�,��P��Z���n��,2018�N��Q�l����,50.00000000000000000000,0.6
�Ȗ،�,�F�s�{�s,������,���{,16,27,165,80,,�y�ʓS����,�ߗ׏��ƒn��,2016�N��S�l����,900.00000000000000000000,5.5
�Ȗ،�,�F�s�{�s,������,���{,18,52,160,135,,�S����,��P�풆���w�Z����p�n��,2016�N��S�l����,550.00000000000000000000,3.4
�Ȗ،�,�F�s�{�s,�썂����,���{,20,45,210,130,,�ؑ�,��P��Z���n��,2015�N��S�l����,1200.00000000000000000000,5.7
�Ȗ،�,�F�s�{�s,������,���{,19,41,85,30,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,250.00000000000000000000,2.9
�Ȗ،�,�F�s�{�s,�썂����,���{,20,43,90,90,,�y�ʓS����,��P��Z���n��,2015�N��P�l����,100.00000000000000000000,1.1
�Ȗ،�,�F�s�{�s,������,���{,16,55,125,95,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,800.00000000000000000000,6.4
�Ȗ،�,�F�s�{�s,������,���{,16,,170,,,,��P�풆���w�Z����p�n��,2014�N��P�l����,500.00000000000000000000,2.9
�Ȗ،�,�F�s�{�s,������,���{,20,50,160,110,,�ؑ�,��P��Z���n��,2013�N��P�l����,240.00000000000000000000,1.5
�Ȗ،�,�F�s�{�s,�썂����,���{,18,11,200,105,,�ؑ�,��P��Z���n��,2012�N��S�l����,2300.00000000000000000000,11.5
�Ȗ،�,�F�s�{�s,�썂����,���{,21,49,330,85,,�ؑ�,��Q��Z���n��,2012�N��R�l����,1800.00000000000000000000,5.5
�Ȗ،�,�F�s�{�s,�썂����,���{,21,14,170,,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,2400.00000000000000000000,14.1
�Ȗ،�,�F�s�{�s,�썂����,���{,20,,170,105,,,��Q��Z���n��,2010�N��R�l����,2100.00000000000000000000,12.4
�Ȗ،�,�F�s�{�s,������,���{,20,40,140,45,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,500.00000000000000000000,3.6
�Ȗ،�,�F�s�{�s,������,���{,16,,100,,,,��P��Z���n��,2009�N��R�l����,300.00000000000000000000,3
�Ȗ،�,�F�s�{�s,�썂����,���{,21,42,65,65,,�ؑ�,��Q��Z���n��,2009�N��P�l����,880.00000000000000000000,13.5
�Ȗ،�,�F�s�{�s,�썂����,���{,23,42,65,65,,�ؑ�,�ߗ׏��ƒn��,2008�N��R�l����,600.00000000000000000000,9.2
�Ȗ،�,�F�s�{�s,������,���{,19,,90,30,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,230.00000000000000000000,2.6
�Ȗ،�,�F�s�{�s,������,���{,16,29,280,200,,�ؑ�,�ߗ׏��ƒn��,2007�N��S�l����,2300.00000000000000000000,8.2
