�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�w�R�S�]����,�����蒬,,,,760,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,200.00000000000000000000,0.3
�k�C��,�w�R�S�]����,�����蒬,,,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,28.00000000000000000000,0.1
�k�C��,�w�R�S�]����,�����蒬,,,,190,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,270.00000000000000000000,1.4
�k�C��,�w�R�S�]����,�����蒬,,,,175,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,250.00000000000000000000,1.4
�k�C��,�w�R�S�]����,�����蒬,,,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,2400.00000000000000000000,1.2
�k�C��,�w�R�S�]����,�����蒬,,,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,450.00000000000000000000,1.9
�k�C��,�w�R�S�]����,�����蒬,,,,410,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,450.00000000000000000000,1.1
�k�C��,�w�R�S�]����,�����蒬,,90,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,200.00000000000000000000,0.6
