�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�H�c��,��َs,�����ؐ��,���,21,71,280,105,,,��P��Z���n��,2022�N��S�l����,150.00000000000000000000,0.5
�H�c��,��َs,�����ؐ��,���,21,,170,,,,��P��Z���n��,2022�N��Q�l����,50.00000000000000000000,0.3
�H�c��,��َs,�����ؐ��,���,21,4,180,80,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1700.00000000000000000000,9.4
�H�c��,��َs,�����ؐ��,�����,20,4,170,80,,�ؑ�,��P��Z���n��,2020�N��R�l����,1600.00000000000000000000,9.4
�H�c��,��َs,�����ؐ��,���,23,4,175,95,,�ؑ�,��P��Z���n��,2020�N��P�l����,2100.00000000000000000000,12
�H�c��,��َs,�����ؐ��,���,23,54,420,430,,�ؑ�,��P��Z���n��,2019�N��S�l����,1200.00000000000000000000,2.9
�H�c��,��َs,�����ؐ��,���,26,51,250,80,,�ؑ�,��P��Z���n��,2016�N��P�l����,200.00000000000000000000,0.8
�H�c��,��َs,�����ؐ��,���,25,56,165,165,,�ؑ�,��P��Z���n��,2014�N��S�l����,120.00000000000000000000,0.7
�H�c��,��َs,�����ؐ��,���,23,,210,,,,��P��Z���n��,2011�N��R�l����,300.00000000000000000000,1.4
�H�c��,��َs,�����ؐ��,���,26,52,360,140,,�ؑ�,��P��Z���n��,2009�N��R�l����,580.00000000000000000000,1.6
