�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���{��s,�g��,���}�v���l,,,70,,�R�k�c�j,�r�q�b,�P���Z��,2023�N��S�l����,1500.00000000000000000000,21.4
�_�ސ쌧,���{��s,�g��,���}�v���l,,,75,,�R�k�c�j,�r�q�b,�P���Z��,2023�N��S�l����,2100.00000000000000000000,28
�_�ސ쌧,���{��s,�g��,�v���l,25,,75,,�R�k�c�j,,�P���Z��,2023�N��S�l����,1600.00000000000000000000,21.3
�_�ސ쌧,���{��s,�g��,���}�v���l,30,,65,,�R�k�c�j,�r�q�b,�P���Z��,2023�N��S�l����,1500.00000000000000000000,23.1
�_�ސ쌧,���{��s,�g��,���}�v���l,,,80,,�R�k�c�j,�r�q�b,�P���Z��,2023�N��3�l����,2000.00000000000000000000,25
�_�ސ쌧,���{��s,�g��,�v���l,,,75,,�R�k�c�j,�r�q�b,�P���Z��,2023�N��3�l����,1500.00000000000000000000,20
�_�ސ쌧,���{��s,�g��,���}�v���l,,,90,,�S�k�c�j,�r�q�b,�P���Z��,2023�N��2�l����,1500.00000000000000000000,16.7
�_�ސ쌧,���{��s,�g��,���}�v���l,30,,85,,�S�k�c�j,�r�q�b,�P���Z��,2023�N��2�l����,1500.00000000000000000000,17.6
�_�ސ쌧,���{��s,�g��,���}�v���l,,,90,,�S�k�c�j,�r�q�b,�P���Z��,2023�N��1�l����,1900.00000000000000000000,21.1
�_�ސ쌧,���{��s,�g��,�k�v���l,26,,70,,,�r�q�b,�P���Z��,2023�N��1�l����,1900.00000000000000000000,27.1
�_�ސ쌧,���{��s,�g��,���}�v���l,14,,40,,�Q�c�j,�q�b,�P��Z��,2022�N��4�l����,290.00000000000000000000,7.3
�_�ސ쌧,���{��s,�g��,���}�v���l,,,75,,�Q�k�c�j�{�r,�r�q�b,�P���Z��,2022�N��4�l����,1300.00000000000000000000,17.3
�_�ސ쌧,���{��s,�g��,���}�v���l,,,70,,�R�k�c�j,�r�q�b,,2022�N��4�l����,1500.00000000000000000000,21.4
�_�ސ쌧,���{��s,�g��,�v���l,,,75,,�R�k�c�j,�r�q�b,�P���Z��,2022�N��4�l����,1400.00000000000000000000,18.7
�_�ސ쌧,���{��s,�g��,���}�v���l,,,75,,�R�k�c�j,�r�q�b,,2022�N��3�l����,1800.00000000000000000000,24
�_�ސ쌧,���{��s,�g��,���}�v���l,,,75,,�R�k�c�j,�r�q�b,,2022�N��3�l����,1600.00000000000000000000,21.3
�_�ސ쌧,���{��s,�g��,�Y��,21,,75,,�R�k�c�j,�r�q�b,�P���Z��,2022�N��3�l����,1400.00000000000000000000,18.7
�_�ސ쌧,���{��s,�g��,�k�v���l,26,,70,,�R�k�c�j,�r�q�b,�P���Z��,2022�N��3�l����,1700.00000000000000000000,24.3
�_�ސ쌧,���{��s,�g��,���}�v���l,,,70,,�Q�k�c�j�{�r,�r�q�b,�P���Z��,2022�N��2�l����,1300.00000000000000000000,18.6
�_�ސ쌧,���{��s,�g��,���}�v���l,,,90,,�R�k�c�j�{�r,�r�q�b,�P���Z��,2022�N��2�l����,1400.00000000000000000000,15.6
�_�ސ쌧,���{��s,�g��,���}�v���l,,,75,,�R�k�c�j,,,2022�N��2�l����,1600.00000000000000000000,21.3
�_�ސ쌧,���{��s,�g��,���}�v���l,,,75,,�R�k�c�j,�r�q�b,�P���Z��,2022�N��2�l����,1700.00000000000000000000,22.7
�_�ސ쌧,���{��s,�g��,�k�v���l,26,,70,,�R�k�c�j,�r�q�b,�P���Z��,2022�N��2�l����,1600.00000000000000000000,22.9
�_�ސ쌧,���{��s,�g��,�k�v���l,26,,70,,�R�k�c�j,�r�q�b,�P���Z��,2022�N��2�l����,1600.00000000000000000000,22.9
�_�ސ쌧,���{��s,�g��,���}�v���l,,,75,,�R�k�c�j,�r�q�b,�P���Z��,2022�N��1�l����,1600.00000000000000000000,21.3
�_�ސ쌧,���{��s,�g��,���}�v���l,,,75,,�R�k�c�j,�r�q�b,�P���Z��,2022�N��1�l����,1800.00000000000000000000,24
�_�ސ쌧,���{��s,�g��,�v���l,,,75,,�R�k�c�j,,�P���Z��,2022�N��1�l����,1600.00000000000000000000,21.3
�_�ސ쌧,���{��s,�g��,�V���,25,,70,,�R�k�c�j,�r�q�b,�P���Z��,2022�N��1�l����,1400.00000000000000000000,20
�_�ސ쌧,���{��s,�g��,�Y��,21,,70,,�R�k�c�j,�r�q�b,�P���Z��,2022�N��1�l����,1900.00000000000000000000,27.1
�_�ސ쌧,���{��s,�g��,�Y��,21,,65,,�R�k�c�j,�r�q�b,�P���Z��,2022�N��1�l����,1800.00000000000000000000,27.7
�_�ސ쌧,���{��s,�g��,���}�v���l,30,,70,,�R�k�c�j,�r�q�b,�P���Z��,2022�N��1�l����,1800.00000000000000000000,25.7
�_�ސ쌧,���{��s,�g��,���}�v���l,,,80,,�R�k�c�j,,,2021�N��4�l����,1500.00000000000000000000,18.8
�_�ސ쌧,���{��s,�g��,�k�v���l,,,75,,�R�k�c�j,�r�q�b,�P���Z��,2021�N��3�l����,1400.00000000000000000000,18.7
�_�ސ쌧,���{��s,�g��,���}�v���l,,,75,,�R�k�c�j,�S����,�P���Z��,2021�N��3�l����,1300.00000000000000000000,17.3
�_�ސ쌧,���{��s,�g��,�k�v���l,26,,70,,�R�k�c�j,�r�q�b,�P���Z��,2021�N��3�l����,1300.00000000000000000000,18.6
�_�ސ쌧,���{��s,�g��,�k�v���l,26,,70,,�R�k�c�j,�r�q�b,�P���Z��,2021�N��3�l����,1400.00000000000000000000,20
�_�ސ쌧,���{��s,�g��,�v���l,,,75,,�R�k�c�j,�r�q�b,�P���Z��,2021�N��2�l����,1300.00000000000000000000,17.3
�_�ސ쌧,���{��s,�g��,�k�v���l,26,,70,,�R�k�c�j,�r�q�b,�P���Z��,2021�N��2�l����,1300.00000000000000000000,18.6
�_�ސ쌧,���{��s,�g��,���}�v���l,30,,65,,�R�k�c�j,�r�q�b,�P���Z��,2021�N��2�l����,1300.00000000000000000000,20
�_�ސ쌧,���{��s,�g��,���}�v���l,,,85,,�R�k�c�j,�r�q�b,�P���Z��,2021�N��1�l����,1300.00000000000000000000,15.3
�_�ސ쌧,���{��s,�g��,�v���l,12,,40,,�Q�c�j,�q�b,�P��Z��,2021�N��1�l����,200.00000000000000000000,5
�_�ސ쌧,���{��s,�g��,���}�v���l,,,70,,�R�k�c�j,�r�q�b,�P���Z��,2021�N��1�l����,1300.00000000000000000000,18.6
�_�ސ쌧,���{��s,�g��,���}�v���l,,,85,,�R�k�c�j,�r�q�b,�P���Z��,2021�N��1�l����,1300.00000000000000000000,15.3
�_�ސ쌧,���{��s,�g��,�Y��,21,,65,,�R�k�c�j,�r�q�b,�P���Z��,2020�N��4�l����,1600.00000000000000000000,24.6
�_�ސ쌧,���{��s,�g��,�Y��,21,,65,,�R�k�c�j,�r�q�b,�P���Z��,2020�N��3�l����,400.00000000000000000000,6.2
�_�ސ쌧,���{��s,�g��,�Y��,21,,70,,�R�k�c�j,�r�q�b,�P���Z��,2020�N��3�l����,1300.00000000000000000000,18.6
�_�ސ쌧,���{��s,�g��,�Y��,21,,65,,�R�k�c�j,�r�q�b,�P���Z��,2020�N��3�l����,1200.00000000000000000000,18.5
�_�ސ쌧,���{��s,�g��,���}�v���l,28,,70,,�R�k�c�j,�r�q�b,�P���Z��,2020�N��3�l����,1200.00000000000000000000,17.1
�_�ސ쌧,���{��s,�g��,���}�v���l,28,,70,,�R�k�c�j,�r�q�b,�P���Z��,2020�N��2�l����,1300.00000000000000000000,18.6
�_�ސ쌧,���{��s,�g��,���}�v���l,30,,65,,�R�k�c�j,�r�q�b,�P���Z��,2020�N��1�l����,1800.00000000000000000000,27.7
�_�ސ쌧,���{��s,�g��,�Y��,21,25,70,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,1400.00000000000000000000,20
�_�ސ쌧,���{��s,�g��,���}�v���l,30,26,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,1600.00000000000000000000,22.9
�_�ސ쌧,���{��s,�g��,���}�v���l,30,26,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,1200.00000000000000000000,18.5
�_�ސ쌧,���{��s,�g��,�Y��,21,25,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,1200.00000000000000000000,18.5
�_�ސ쌧,���{��s,�g��,�Y��,21,25,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,1100.00000000000000000000,16.9
�_�ސ쌧,���{��s,�g��,���}�v���l,28,24,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,1700.00000000000000000000,24.3
�_�ސ쌧,���{��s,�g��,���}�v���l,28,24,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,1200.00000000000000000000,18.5
�_�ސ쌧,���{��s,�g��,�Y��,21,25,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2017�N��R�l����,1200.00000000000000000000,17.1
�_�ސ쌧,���{��s,�g��,�Y��,21,25,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,1500.00000000000000000000,21.4
�_�ސ쌧,���{��s,�g��,�Y��,21,25,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2017�N��P�l����,1300.00000000000000000000,18.6
�_�ސ쌧,���{��s,�g��,���}�v���l,30,26,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2017�N��P�l����,1300.00000000000000000000,18.6
�_�ސ쌧,���{��s,�g��,���}�v���l,30,26,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2017�N��P�l����,1100.00000000000000000000,15.7
�_�ސ쌧,���{��s,�g��,���}�v���l,30,26,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2017�N��P�l����,1500.00000000000000000000,21.4
�_�ސ쌧,���{��s,�g��,���}�v���l,30,26,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2016�N��R�l����,1300.00000000000000000000,20
�_�ސ쌧,���{��s,�g��,�Y��,23,26,85,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2016�N��Q�l����,1300.00000000000000000000,15.3
�_�ސ쌧,���{��s,�g��,�Y��,21,25,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2016�N��P�l����,1000.00000000000000000000,14.3
�_�ސ쌧,���{��s,�g��,�Y��,21,25,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2016�N��P�l����,1300.00000000000000000000,17.3
�_�ސ쌧,���{��s,�g��,���}�v���l,30,26,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2015�N��P�l����,1700.00000000000000000000,22.7
�_�ސ쌧,���{��s,�g��,���}�v���l,28,24,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2015�N��P�l����,1300.00000000000000000000,18.6
�_�ސ쌧,���{��s,�g��,���}�v���l,26,26,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2015�N��P�l����,1400.00000000000000000000,18.7
�_�ސ쌧,���{��s,�g��,�Y��,21,25,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2014�N��R�l����,1500.00000000000000000000,20
�_�ސ쌧,���{��s,�g��,���}�v���l,30,26,70,,,�r�q�b,��P�풆���w�Z����p�n��,2014�N��R�l����,1600.00000000000000000000,22.9
�_�ސ쌧,���{��s,�g��,�Y��,21,25,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2014�N��Q�l����,1600.00000000000000000000,21.3
�_�ސ쌧,���{��s,�g��,�Y��,23,26,100,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2014�N��Q�l����,2200.00000000000000000000,22
�_�ސ쌧,���{��s,�g��,�Y��,21,25,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2014�N��Q�l����,1300.00000000000000000000,17.3
�_�ސ쌧,���{��s,�g��,���}�v���l,30,26,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2014�N��Q�l����,1300.00000000000000000000,18.6
�_�ސ쌧,���{��s,�g��,���}�v���l,28,24,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2014�N��Q�l����,1400.00000000000000000000,20
�_�ސ쌧,���{��s,�g��,���}�v���l,28,24,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2014�N��Q�l����,1400.00000000000000000000,20
�_�ސ쌧,���{��s,�g��,�Y��,23,26,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2014�N��P�l����,680.00000000000000000000,9.7
�_�ސ쌧,���{��s,�g��,�Y��,23,26,55,,,�r�q�b,��P�풆���w�Z����p�n��,2013�N��S�l����,1100.00000000000000000000,20
�_�ސ쌧,���{��s,�g��,�Y��,21,25,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2013�N��P�l����,1300.00000000000000000000,18.6
�_�ސ쌧,���{��s,�g��,�Y��,23,26,65,,,�r�q�b,��P�풆���w�Z����p�n��,2013�N��P�l����,1400.00000000000000000000,21.5
�_�ސ쌧,���{��s,�g��,�Y��,23,26,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2013�N��P�l����,820.00000000000000000000,11.7
�_�ސ쌧,���{��s,�g��,���}�v���l,28,24,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2013�N��P�l����,1500.00000000000000000000,20
�_�ސ쌧,���{��s,�g��,���}�v���l,30,26,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2013�N��P�l����,1400.00000000000000000000,20
�_�ސ쌧,���{��s,�g��,���}�v���l,28,24,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2013�N��P�l����,1200.00000000000000000000,17.1
�_�ސ쌧,���{��s,�g��,���}�v���l,30,26,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2013�N��P�l����,1400.00000000000000000000,21.5
�_�ސ쌧,���{��s,�g��,���}�v���l,28,25,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2012�N��R�l����,1400.00000000000000000000,20
�_�ސ쌧,���{��s,�g��,���}�v���l,30,26,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2012�N��R�l����,1400.00000000000000000000,20
�_�ސ쌧,���{��s,�g��,���}�v���l,28,24,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2012�N��Q�l����,1200.00000000000000000000,17.1
�_�ސ쌧,���{��s,�g��,���}�v���l,30,26,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2012�N��P�l����,1600.00000000000000000000,24.6
�_�ސ쌧,���{��s,�g��,���}�v���l,30,26,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2012�N��P�l����,1600.00000000000000000000,22.9
�_�ސ쌧,���{��s,�g��,���}�v���l,30,26,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2012�N��P�l����,1300.00000000000000000000,18.6
�_�ސ쌧,���{��s,�g��,���}�v���l,28,26,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2011�N��S�l����,1500.00000000000000000000,21.4
�_�ސ쌧,���{��s,�g��,���}�v���l,30,26,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2011�N��S�l����,1400.00000000000000000000,21.5
�_�ސ쌧,���{��s,�g��,���}�v���l,30,26,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2011�N��S�l����,1600.00000000000000000000,22.9
�_�ސ쌧,���{��s,�g��,���}�v���l,28,26,65,,,�r�q�b,��P�풆���w�Z����p�n��,2011�N��R�l����,1200.00000000000000000000,18.5
�_�ސ쌧,���{��s,�g��,���}�v���l,28,25,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2011�N��R�l����,1300.00000000000000000000,18.6
�_�ސ쌧,���{��s,�g��,���}�v���l,28,26,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2011�N��Q�l����,1600.00000000000000000000,24.6
�_�ސ쌧,���{��s,�g��,���}�v���l,28,25,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2010�N��S�l����,1700.00000000000000000000,26.2
�_�ސ쌧,���{��s,�g��,���}�v���l,28,24,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2010�N��R�l����,1700.00000000000000000000,24.3
�_�ސ쌧,���{��s,�g��,���}�v���l,28,24,70,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2010�N��R�l����,2100.00000000000000000000,30
�_�ސ쌧,���{��s,�g��,�k�v���l,30,25,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2010�N��Q�l����,1300.00000000000000000000,18.6
�_�ސ쌧,���{��s,�g��,�k�v���l,30,24,70,,,�r�q�b,��P�풆���w�Z����p�n��,2010�N��Q�l����,1100.00000000000000000000,15.7
�_�ސ쌧,���{��s,�g��,���}�v���l,28,26,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2010�N��Q�l����,1500.00000000000000000000,21.4
�_�ސ쌧,���{��s,�g��,���}�v���l,28,26,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2009�N��S�l����,1600.00000000000000000000,21.3
�_�ސ쌧,���{��s,�g��,���}�v���l,28,24,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2009�N��S�l����,1600.00000000000000000000,22.9
�_�ސ쌧,���{��s,�g��,���}�v���l,30,24,70,,,�r�q�b,��P�풆���w�Z����p�n��,2009�N��R�l����,1300.00000000000000000000,18.6
�_�ސ쌧,���{��s,�g��,���}�v���l,28,26,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2009�N��R�l����,1500.00000000000000000000,20
�_�ސ쌧,���{��s,�g��,���}�v���l,28,25,70,,,�r�q�b,��P�풆���w�Z����p�n��,2009�N��R�l����,1000.00000000000000000000,14.3
�_�ސ쌧,���{��s,�g��,���}�v���l,28,26,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2009�N��R�l����,1600.00000000000000000000,24.6
�_�ސ쌧,���{��s,�g��,���}�v���l,28,25,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2009�N��Q�l����,780.00000000000000000000,12
�_�ސ쌧,���{��s,�g��,���}�v���l,28,25,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2009�N��Q�l����,1300.00000000000000000000,17.3
�_�ސ쌧,���{��s,�g��,���}�v���l,28,24,85,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2008�N��S�l����,2200.00000000000000000000,25.9
�_�ސ쌧,���{��s,�g��,���}�v���l,28,26,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2008�N��R�l����,1400.00000000000000000000,20
�_�ސ쌧,���{��s,�g��,���}�v���l,28,26,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2008�N��R�l����,1700.00000000000000000000,26.2
�_�ސ쌧,���{��s,�g��,�k�v���l,30,25,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2008�N��Q�l����,1800.00000000000000000000,25.7
�_�ސ쌧,���{��s,�g��,���}�v���l,28,26,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2008�N��Q�l����,2000.00000000000000000000,28.6
�_�ސ쌧,���{��s,�g��,���}�v���l,28,26,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2008�N��P�l����,1700.00000000000000000000,24.3
�_�ސ쌧,���{��s,�g��,���}�v���l,28,26,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2007�N��R�l����,1500.00000000000000000000,21.4
�_�ސ쌧,���{��s,�g��,���}�v���l,28,26,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2007�N��Q�l����,2000.00000000000000000000,28.6
�_�ސ쌧,���{��s,�g��,���}�v���l,28,25,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2007�N��Q�l����,1700.00000000000000000000,24.3
�_�ސ쌧,���{��s,�g��,���}�v���l,28,25,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2007�N��Q�l����,1300.00000000000000000000,18.6
�_�ސ쌧,���{��s,�g��,���}�v���l,28,25,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2007�N��Q�l����,1300.00000000000000000000,18.6
�_�ސ쌧,���{��s,�g��,�n�x�C��,30,26,85,,�S�k�c�j,�r�q�b,��P���w�Z����p�n��,2007�N��Q�l����,2200.00000000000000000000,25.9
