�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�a�̎R��,�a�̎R�s,����,��ʃZ���^�[�O,19,31,70,55,,�ؑ�,�s�X���������,2023�N��P�l����,380.00000000000000000000,5.4
�a�̎R��,�a�̎R�s,����,����O,20,34,110,95,,�ؑ�,�s�X���������,2022�N��Q�l����,900.00000000000000000000,8.2
�a�̎R��,�a�̎R�s,����,��ʃZ���^�[�O,19,,165,110,,,�s�X���������,2022�N��P�l����,4300.00000000000000000000,26.1
�a�̎R��,�a�̎R�s,����,��ʃZ���^�[�O,19,6,135,85,,�ؑ�,�s�X���������,2020�N��Q�l����,1800.00000000000000000000,13.3
�a�̎R��,�a�̎R�s,����,����O,26,45,420,195,,�S�����A�ؑ�,�s�X���������,2019�N��R�l����,700.00000000000000000000,1.7
�a�̎R��,�a�̎R�s,����,��ʃZ���^�[�O,20,6,150,95,,�ؑ�,�s�X���������,2018�N��Q�l����,2000.00000000000000000000,13.3
�a�̎R��,�a�̎R�s,����,��ʃZ���^�[�O,20,6,190,145,,�ؑ�,�s�X���������,2017�N��S�l����,3400.00000000000000000000,17.9
�a�̎R��,�a�̎R�s,����,����O,20,,160,,,,�s�X���������,2017�N��R�l����,4000.00000000000000000000,25
�a�̎R��,�a�̎R�s,����,��ʃZ���^�[�O,20,7,145,115,,,�s�X���������,2016�N��S�l����,4200.00000000000000000000,29
�a�̎R��,�a�̎R�s,����,����O,21,7,180,110,,�ؑ�,�s�X���������,2016�N��R�l����,3200.00000000000000000000,17.8
�a�̎R��,�a�̎R�s,����,����O,24,9,165,100,,�ؑ�,�s�X���������,2016�N��Q�l����,2000.00000000000000000000,12.1
�a�̎R��,�a�̎R�s,����,��ʃZ���^�[�O,26,17,165,115,,�ؑ�,�s�X���������,2016�N��Q�l����,1500.00000000000000000000,9.1
�a�̎R��,�a�̎R�s,����,��ʃZ���^�[�O,21,8,140,100,,�ؑ�,�s�X���������,2016�N��Q�l����,2400.00000000000000000000,17.1
�a�̎R��,�a�̎R�s,����,����O,23,53,185,60,,�ؑ�,�s�X���������,2015�N��Q�l����,680.00000000000000000000,3.7
�a�̎R��,�a�̎R�s,����,����O,21,25,190,120,,�y�ʓS����,�s�X���������,2014�N��R�l����,1100.00000000000000000000,5.8
�a�̎R��,�a�̎R�s,����,����O,26,,420,195,,�ؑ�,�s�X���������,2014�N��R�l����,650.00000000000000000000,1.5
�a�̎R��,�a�̎R�s,����,����O,25,9,220,115,,�ؑ�,�s�X���������,2014�N��R�l����,2600.00000000000000000000,11.8
�a�̎R��,�a�̎R�s,����,����O,17,,330,150,,�ؑ�,�s�X���������,2013�N��S�l����,4100.00000000000000000000,12.4
�a�̎R��,�a�̎R�s,����,����O,23,74,260,120,,�ؑ�,�s�X���������,2012�N��S�l����,2800.00000000000000000000,10.8
�a�̎R��,�a�̎R�s,����,��ʃZ���^�[�O,23,12,270,100,,�ؑ�,�s�X���������,2012�N��P�l����,2000.00000000000000000000,7.4
�a�̎R��,�a�̎R�s,����,��ʃZ���^�[�O,24,13,260,110,,�ؑ�,�s�X���������,2011�N��S�l����,2300.00000000000000000000,8.8
�a�̎R��,�a�̎R�s,����,��ʃZ���^�[�O,19,17,150,110,,�ؑ�,�s�X���������,2011�N��Q�l����,1800.00000000000000000000,12
�a�̎R��,�a�̎R�s,����,��ʃZ���^�[�O,23,13,290,115,,�ؑ�,�s�X���������,2011�N��Q�l����,2200.00000000000000000000,7.6
�a�̎R��,�a�̎R�s,����,��ʃZ���^�[�O,23,14,250,130,,�ؑ�,�s�X���������,2010�N��R�l����,2400.00000000000000000000,9.6
�a�̎R��,�a�̎R�s,����,��ʃZ���^�[�O,23,14,210,125,,�ؑ�,�s�X���������,2010�N��R�l����,2600.00000000000000000000,12.4
�a�̎R��,�a�̎R�s,����,��ʃZ���^�[�O,22,14,165,125,,�ؑ�,�s�X���������,2010�N��Q�l����,2400.00000000000000000000,14.5
�a�̎R��,�a�̎R�s,����,����O,23,15,260,170,,�ؑ�,�s�X���������,2009�N��R�l����,4300.00000000000000000000,16.5
�a�̎R��,�a�̎R�s,����,����O,28,15,175,95,,�ؑ�,�s�X���������,2009�N��R�l����,1900.00000000000000000000,10.9
�a�̎R��,�a�̎R�s,����,�}�R,25,32,100,95,,�ؑ�,�s�X���������,2009�N��R�l����,60.00000000000000000000,0.6
�a�̎R��,�a�̎R�s,����,��ʃZ���^�[�O,20,39,600,240,,�S����,�s�X���������,2009�N��R�l����,2000.00000000000000000000,3.3
�a�̎R��,�a�̎R�s,����,����O,20,15,200,130,,�ؑ�,�s�X���������,2009�N��Q�l����,2800.00000000000000000000,14
�a�̎R��,�a�̎R�s,����,�}�R,24,,2000,,,,�s�X���������,2009�N��Q�l����,4000.00000000000000000000,2
�a�̎R��,�a�̎R�s,����,����O,18,15,165,115,,�ؑ�,�s�X���������,2009�N��P�l����,2500.00000000000000000000,15.2
�a�̎R��,�a�̎R�s,����,��ʃZ���^�[�O,20,33,70,70,,�ؑ�,�s�X���������,2009�N��P�l����,500.00000000000000000000,7.1
�a�̎R��,�a�̎R�s,����,��ʃZ���^�[�O,17,37,165,110,,�ؑ�,�s�X���������,2008�N��R�l����,1800.00000000000000000000,10.9
�a�̎R��,�a�̎R�s,����,����O,25,32,100,95,,�ؑ�,�s�X���������,2008�N��Q�l����,830.00000000000000000000,8.3
�a�̎R��,�a�̎R�s,����,�}�R,23,37,165,110,,�ؑ�,�s�X���������,2008�N��P�l����,1100.00000000000000000000,6.7
