�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���l�s�ߌ���,���䒬,���}�ߌ�,14,32,190,165,,�S����,��P��Z���n��,2023�N��Q�l����,8900.00000000000000000000,46.8
�_�ސ쌧,���l�s�ߌ���,���䒬,���}�ߌ�,11,54,35,40,,�ؑ�,��P��Z���n��,2023�N��P�l����,240.00000000000000000000,6.9
�_�ސ쌧,���l�s�ߌ���,���䒬,���}�ߌ�,16,36,130,320,,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,14000.00000000000000000000,107.7
�_�ސ쌧,���l�s�ߌ���,���䒬,���}�ߌ�,21,71,145,125,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,2900.00000000000000000000,20
�_�ސ쌧,���l�s�ߌ���,���䒬,���}�ߌ�,18,25,50,90,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3800.00000000000000000000,76
�_�ސ쌧,���l�s�ߌ���,���䒬,���,11,20,90,60,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,2700.00000000000000000000,30
�_�ސ쌧,���l�s�ߌ���,���䒬,���,13,25,50,90,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2800.00000000000000000000,56
�_�ސ쌧,���l�s�ߌ���,���䒬,���,13,3,85,95,,�ؑ�,��P��Z���n��,2021�N��P�l����,4300.00000000000000000000,50.6
�_�ސ쌧,���l�s�ߌ���,���䒬,�ߌ�,18,8,50,70,,�ؑ�,��P��Z���n��,2020�N��S�l����,3700.00000000000000000000,74
�_�ސ쌧,���l�s�ߌ���,���䒬,���}�ߌ�,16,,50,100,,,�ߗ׏��ƒn��,2020�N��R�l����,3700.00000000000000000000,74
�_�ސ쌧,���l�s�ߌ���,���䒬,���,14,4,45,80,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,3800.00000000000000000000,84.4
�_�ސ쌧,���l�s�ߌ���,���䒬,�ߌ�,19,50,170,110,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,4500.00000000000000000000,26.5
�_�ސ쌧,���l�s�ߌ���,���䒬,�ߌ��s��,19,32,500,1400,,�S����,�ߗ׏��ƒn��,2019�N��S�l����,25000.00000000000000000000,50
�_�ސ쌧,���l�s�ߌ���,���䒬,���}�ߌ�,13,32,125,230,,�q�b,��P��Z���n��,2019�N��R�l����,4400.00000000000000000000,35.2
�_�ސ쌧,���l�s�ߌ���,���䒬,���}�ߌ�,19,40,100,80,,�ؑ�,��P��Z���n��,2019�N��P�l����,3600.00000000000000000000,36
�_�ސ쌧,���l�s�ߌ���,���䒬,���}�ߌ�,19,66,110,80,,�ؑ�,��P��Z���n��,2018�N��R�l����,4300.00000000000000000000,39.1
�_�ސ쌧,���l�s�ߌ���,���䒬,���}�ߌ�,16,52,40,45,,�ؑ�,�ߗ׏��ƒn��,2018�N��R�l����,700.00000000000000000000,17.5
�_�ސ쌧,���l�s�ߌ���,���䒬,���}�ߌ�,16,6,55,100,,�ؑ�,��P��Z���n��,2018�N��P�l����,4300.00000000000000000000,78.2
�_�ސ쌧,���l�s�ߌ���,���䒬,���}�ߌ�,18,,105,30,,�ؑ�,��P��Z���n��,2018�N��P�l����,2600.00000000000000000000,24.8
�_�ސ쌧,���l�s�ߌ���,���䒬,���,13,36,130,320,,�r�q�b,�ߗ׏��ƒn��,2017�N��S�l����,16000.00000000000000000000,123.1
�_�ސ쌧,���l�s�ߌ���,���䒬,���}�ߌ�,16,7,65,105,,�ؑ�,��P��Z���n��,2017�N��S�l����,4600.00000000000000000000,70.8
�_�ސ쌧,���l�s�ߌ���,���䒬,���}�ߌ�,18,6,65,90,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,4000.00000000000000000000,61.5
�_�ސ쌧,���l�s�ߌ���,���䒬,���}�ߌ�,20,30,270,175,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,6000.00000000000000000000,22.2
�_�ސ쌧,���l�s�ߌ���,���䒬,���}�ߌ�,18,,230,,,,�ߗ׏��ƒn��,2017�N��Q�l����,5900.00000000000000000000,25.7
�_�ސ쌧,���l�s�ߌ���,���䒬,���}�ߌ�,13,7,45,65,,�ؑ�,��P��Z���n��,2017�N��P�l����,3200.00000000000000000000,71.1
�_�ސ쌧,���l�s�ߌ���,���䒬,�ߌ�,16,7,90,100,,�ؑ�,��P��Z���n��,2017�N��P�l����,4400.00000000000000000000,48.9
�_�ސ쌧,���l�s�ߌ���,���䒬,���}�ߌ�,14,,90,,,,��P��Z���n��,2016�N��S�l����,1900.00000000000000000000,21.1
�_�ސ쌧,���l�s�ߌ���,���䒬,���}�ߌ�,16,30,55,85,,�ؑ�,�ߗ׏��ƒn��,2016�N��S�l����,2400.00000000000000000000,43.6
�_�ސ쌧,���l�s�ߌ���,���䒬,���}�ߌ�,18,34,100,260,,�S����,�ߗ׏��ƒn��,2016�N��R�l����,8700.00000000000000000000,87
�_�ސ쌧,���l�s�ߌ���,���䒬,���}�ߌ�,13,52,85,130,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1700.00000000000000000000,20
�_�ސ쌧,���l�s�ߌ���,���䒬,���}�ߌ�,18,9,50,95,,�ؑ�,��P��Z���n��,2015�N��S�l����,4200.00000000000000000000,84
�_�ސ쌧,���l�s�ߌ���,���䒬,���}�ߌ�,15,9,75,95,,�ؑ�,�ߗ׏��ƒn��,2015�N��R�l����,3600.00000000000000000000,48
�_�ސ쌧,���l�s�ߌ���,���䒬,���,12,59,110,105,,�ؑ�,��P��Z���n��,2015�N��Q�l����,4400.00000000000000000000,40
�_�ސ쌧,���l�s�ߌ���,���䒬,�ߌ�,20,33,100,100,,�y�ʓS����,��P��Z���n��,2015�N��P�l����,3200.00000000000000000000,32
�_�ސ쌧,���l�s�ߌ���,���䒬,���}�ߌ�,16,62,130,175,,�ؑ�,�ߗ׏��ƒn��,2014�N��S�l����,3700.00000000000000000000,28.5
�_�ސ쌧,���l�s�ߌ���,���䒬,�ߌ�,13,9,100,100,,�ؑ�,��P��Z���n��,2014�N��R�l����,6400.00000000000000000000,64
�_�ސ쌧,���l�s�ߌ���,���䒬,���}�ߌ�,15,15,50,75,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2900.00000000000000000000,58
�_�ސ쌧,���l�s�ߌ���,���䒬,���}�ߌ�,21,11,80,95,,�ؑ�,�ߗ׏��ƒn��,2014�N��P�l����,3100.00000000000000000000,38.8
�_�ސ쌧,���l�s�ߌ���,���䒬,���}�ߌ�,15,12,55,85,,�ؑ�,��P��Z���n��,2014�N��P�l����,3400.00000000000000000000,61.8
�_�ސ쌧,���l�s�ߌ���,���䒬,���}�ߌ�,20,11,60,95,,�ؑ�,��P��Z���n��,2013�N��P�l����,3800.00000000000000000000,63.3
�_�ސ쌧,���l�s�ߌ���,���䒬,���}�ߌ�,11,,35,60,,�ؑ�,��P��Z���n��,2012�N��S�l����,2500.00000000000000000000,71.4
�_�ސ쌧,���l�s�ߌ���,���䒬,���}�ߌ�,17,12,50,100,,�ؑ�,�ߗ׏��ƒn��,2012�N��R�l����,3600.00000000000000000000,72
�_�ސ쌧,���l�s�ߌ���,���䒬,���}�ߌ�,20,,330,,,,�ߗ׏��ƒn��,2012�N��P�l����,6100.00000000000000000000,18.5
�_�ސ쌧,���l�s�ߌ���,���䒬,���}�ߌ�,16,,150,,,,�ߗ׏��ƒn��,2011�N��S�l����,4200.00000000000000000000,28
�_�ސ쌧,���l�s�ߌ���,���䒬,���}�ߌ�,13,13,110,100,,�ؑ�,��P��Z���n��,2011�N��R�l����,5000.00000000000000000000,45.5
�_�ސ쌧,���l�s�ߌ���,���䒬,���}�ߌ�,15,,100,100,,�ؑ�,��P��Z���n��,2011�N��R�l����,2100.00000000000000000000,21
�_�ސ쌧,���l�s�ߌ���,���䒬,���}�ߌ�,15,,165,,,,��P��Z���n��,2011�N��R�l����,3600.00000000000000000000,21.8
�_�ސ쌧,���l�s�ߌ���,���䒬,���}�ߌ�,20,39,220,200,,�S����,�ߗ׏��ƒn��,2011�N��Q�l����,6000.00000000000000000000,27.3
�_�ސ쌧,���l�s�ߌ���,���䒬,���}�ߌ�,14,,55,100,,�ؑ�,�ߗ׏��ƒn��,2011�N��Q�l����,3900.00000000000000000000,70.9
�_�ސ쌧,���l�s�ߌ���,���䒬,���}�ߌ�,12,,75,,,,��P��Z���n��,2010�N��S�l����,1500.00000000000000000000,20
�_�ސ쌧,���l�s�ߌ���,���䒬,�ߌ�,15,14,50,95,,�ؑ�,�ߗ׏��ƒn��,2010�N��Q�l����,3700.00000000000000000000,74
�_�ސ쌧,���l�s�ߌ���,���䒬,���}�ߌ�,14,46,100,100,,�ؑ�,��P��Z���n��,2010�N��P�l����,3200.00000000000000000000,32
�_�ސ쌧,���l�s�ߌ���,���䒬,���}�ߌ�,11,,35,60,,�ؑ�,��P��Z���n��,2009�N��S�l����,2200.00000000000000000000,62.9
�_�ސ쌧,���l�s�ߌ���,���䒬,���}�ߌ�,18,49,120,95,,�ؑ�,�ߗ׏��ƒn��,2009�N��R�l����,2500.00000000000000000000,20.8
�_�ސ쌧,���l�s�ߌ���,���䒬,���}�ߌ�,13,15,50,75,,�ؑ�,��P��Z���n��,2009�N��R�l����,3300.00000000000000000000,66
�_�ސ쌧,���l�s�ߌ���,���䒬,���}�ߌ�,11,,160,,,,��P��Z���n��,2009�N��P�l����,4000.00000000000000000000,25
�_�ސ쌧,���l�s�ߌ���,���䒬,���}�ߌ�,14,16,50,80,,�ؑ�,��P��Z���n��,2008�N��Q�l����,3500.00000000000000000000,70
�_�ސ쌧,���l�s�ߌ���,���䒬,�ߌ�,18,35,480,1300,,�q�b,�ߗ׏��ƒn��,2007�N��S�l����,32000.00000000000000000000,66.7
�_�ސ쌧,���l�s�ߌ���,���䒬,���}�ߌ�,18,17,70,110,,�ؑ�,��P��Z���n��,2007�N��Q�l����,5200.00000000000000000000,74.3
�_�ސ쌧,���l�s�ߌ���,���䒬,�ߌ�,20,17,70,110,,�ؑ�,��P��Z���n��,2007�N��Q�l����,5000.00000000000000000000,71.4
�_�ސ쌧,���l�s�ߌ���,���䒬,���}�ߌ�,16,25,170,200,,�ؑ�,��P��Z���n��,2007�N��P�l����,6000.00000000000000000000,35.3
�_�ސ쌧,���l�s�ߌ���,���䒬,���}�ߌ�,18,36,130,320,,�q�b,�ߗ׏��ƒn��,2006�N��S�l����,11000.00000000000000000000,84.6
�_�ސ쌧,���l�s�ߌ���,���䒬,���}�ߌ�,15,30,270,510,,�S����,�ߗ׏��ƒn��,2006�N��S�l����,12000.00000000000000000000,44.4
�_�ސ쌧,���l�s�ߌ���,���䒬,���}�ߌ�,14,,75,105,,,��P��Z���n��,2005�N��S�l����,4600.00000000000000000000,61.3
