�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,���{�s,�厚����,������,1,35,210,125,,,��P��Z���n��,2022�N��P�l����,900.00000000000000000000,4.3
���쌧,���{�s,�厚����,������,28,31,250,190,,�q�b,�s�X���������,2021�N��S�l����,2300.00000000000000000000,9.2
���쌧,���{�s,�厚����,������,6,33,1300,450,,�S����,��P��Z���n��,2021�N��S�l����,3700.00000000000000000000,2.8
���쌧,���{�s,�厚����,������,18,31,990,260,,�S�����A�ؑ�,�s�X���������,2020�N��S�l����,3200.00000000000000000000,3.2
���쌧,���{�s,�厚����,������,5,5,140,90,,�ؑ�,��P��Z���n��,2020�N��R�l����,2900.00000000000000000000,20.7
���쌧,���{�s,�厚����,������,12,51,340,95,,,�s�X���������,2020�N��P�l����,750.00000000000000000000,2.2
���쌧,���{�s,�厚����,������,14,,740,,,,�s�X���������,2019�N��S�l����,1500.00000000000000000000,2
���쌧,���{�s,�厚����,������,6,5,185,95,,�ؑ�,��P��Z���n��,2019�N��R�l����,3200.00000000000000000000,17.3
���쌧,���{�s,�厚����,������,6,5,260,100,,�ؑ�,�s�X���������,2019�N��Q�l����,2900.00000000000000000000,11.2
���쌧,���{�s,�厚����,������,8,20,230,185,,�y�ʓS����,��P��Z���n��,2019�N��Q�l����,2800.00000000000000000000,12.2
���쌧,���{�s,�厚����,������,14,33,250,180,,,�s�X���������,2018�N��S�l����,500.00000000000000000000,2
���쌧,���{�s,�厚����,������,9,9,260,100,,�ؑ�,�s�X���������,2015�N��P�l����,2400.00000000000000000000,9.2
���쌧,���{�s,�厚����,������,10,47,330,70,,�ؑ�,�s�X���������,2014�N��Q�l����,900.00000000000000000000,2.7
���쌧,���{�s,�厚����,������,10,11,185,115,,�y�ʓS����,�s�X���������,2013�N��R�l����,3700.00000000000000000000,20
���쌧,���{�s,�厚����,������,11,11,260,130,,�ؑ�,�s�X���������,2013�N��Q�l����,3200.00000000000000000000,12.3
���쌧,���{�s,�厚����,������,6,16,260,120,,�ؑ�,��Q��Z���n��,2012�N��S�l����,2200.00000000000000000000,8.5
���쌧,���{�s,�厚����,������,6,12,115,95,,�ؑ�,��P��Z���n��,2012�N��S�l����,1100.00000000000000000000,9.6
���쌧,���{�s,�厚����,������,10,,350,140,,�ؑ�,�s�X���������,2012�N��R�l����,2600.00000000000000000000,7.4
���쌧,���{�s,�厚����,������,30,32,280,105,,�ؑ�,�s�X���������,2012�N��Q�l����,1200.00000000000000000000,4.3
���쌧,���{�s,�厚����,������,16,31,350,260,,�ؑ�,�s�X���������,2011�N��R�l����,1600.00000000000000000000,4.6
���쌧,���{�s,�厚����,������,8,34,280,110,,�ؑ�,��P��Z���n��,2008�N��S�l����,1600.00000000000000000000,5.7
���쌧,���{�s,�厚����,������,8,30,130,190,,�S����,��P��Z���n��,2008�N��R�l����,2000.00000000000000000000,15.4
