�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,�����s�s,�{����,,,,360,420,,�ؑ�,�������,2023�N��2�l����,2100.00000000000000000000,5.8
�L����,�����s�s,�{����,,,,780,2000,,�q�b,�������,2021�N��3�l����,26000.00000000000000000000,33.3
�L����,�����s�s,�{����,,,,105,150,,�ؑ�,�������,2021�N��3�l����,5800.00000000000000000000,55.2
�L����,�����s�s,�{����,,,,75,55,,�ؑ�,�������,2021�N��3�l����,750.00000000000000000000,10
�L����,�����s�s,�{����,,,,95,105,,�ؑ�,�������,2020�N��4�l����,800.00000000000000000000,8.4
�L����,�����s�s,�{����,,,,60,50,,�ؑ�,�������,2020�N��1�l����,1400.00000000000000000000,23.3
�L����,�����s�s,�{����,,,,1800,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,12000.00000000000000000000,6.7
�L����,�����s�s,�{����,,,14,260,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,6400.00000000000000000000,24.6
�L����,�����s�s,�{����,,,59,70,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,510.00000000000000000000,7.3
�L����,�����s�s,�{����,,,,160,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,2000.00000000000000000000,12.5
�L����,�����s�s,�{����,,,43,540,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1500.00000000000000000000,2.8
�L����,�����s�s,�{����,,,,320,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,2900.00000000000000000000,9.1
�L����,�����s�s,�{����,,,48,85,160,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,3300.00000000000000000000,38.8
�L����,�����s�s,�{����,,,,80,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,130.00000000000000000000,1.6
�L����,�����s�s,�{����,,,57,155,110,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,800.00000000000000000000,5.2
�L����,�����s�s,�{����,,,48,420,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,2100.00000000000000000000,5
�L����,�����s�s,�{����,,,63,165,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,2500.00000000000000000000,15.2
�L����,�����s�s,�{����,,,,75,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1100.00000000000000000000,14.7
�L����,�����s�s,�{����,,,,50,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,150.00000000000000000000,3
�L����,�����s�s,�{����,,,60,110,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1500.00000000000000000000,13.6
�L����,�����s�s,�{����,,,58,105,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1500.00000000000000000000,14.3
�L����,�����s�s,�{����,,,,75,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1400.00000000000000000000,18.7
�L����,�����s�s,�{����,,,,80,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,600.00000000000000000000,7.5
�L����,�����s�s,�{����,�{����,30,53,570,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,3000.00000000000000000000,5.3
�L����,�����s�s,�{����,,,51,1500,560,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,4600.00000000000000000000,3.1
�L����,�����s�s,�{����,,,,290,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1900.00000000000000000000,6.6
�L����,�����s�s,�{����,,,,35,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,140.00000000000000000000,4
�L����,�����s�s,�{����,,,,70,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,270.00000000000000000000,3.9
�L����,�����s�s,�{����,,,43,140,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1300.00000000000000000000,9.3
�L����,�����s�s,�{����,,,33,1100,1400,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,36000.00000000000000000000,32.7
�L����,�����s�s,�{����,,,58,105,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1000.00000000000000000000,9.5
�L����,�����s�s,�{����,,,33,490,60,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,2300.00000000000000000000,4.7
�L����,�����s�s,�{����,,,,100,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,1000.00000000000000000000,10
�L����,�����s�s,�{����,,,,230,380,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,2600.00000000000000000000,11.3
�L����,�����s�s,�{����,,,35,80,145,,�S�����A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,1700.00000000000000000000,21.3
�L����,�����s�s,�{����,,,,460,370,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,2000.00000000000000000000,4.3
