�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,��z�s,�����Z,���т�,30,,260,,,�q�b,�s�s�v����O,2023�N��P�l����,20.00000000000000000000,0.1
�V����,��z�s,����V�P��,���т�,23,34,1600,200,,�ؑ�,�s�s�v����O,2022�N��S�l����,100.00000000000000000000,0.1
�V����,��z�s,����V�P��,���т�,20,,870,,,,�s�s�v����O,2021�N��Q�l����,1.00000000000000000000,0
�V����,��z�s,����S�Ԓ�,���т�,60,30,280,200,,�ؑ�,�s�s�v����O,2021�N��P�l����,700.00000000000000000000,2.5
�V����,��z�s,����蓇,���т�,13,36,95,30,,�ؑ�,�s�s�v����O,2020�N��S�l����,50.00000000000000000000,0.5
�V����,��z�s,����S�Ԓ�,���т�,30,3,510,125,,�ؑ�,�s�s�v����O,2020�N��R�l����,3200.00000000000000000000,6.3
�V����,��z�s,���������,���т�,13,19,390,80,,�ؑ�,�s�s�v����O,2020�N��Q�l����,74.00000000000000000000,0.2
�V����,��z�s,����㑝�c,���т�,13,,150,,,,�s�s�v����O,2020�N��P�l����,160.00000000000000000000,1.1
�V����,��z�s,���扺����,���т�,30,21,290,100,,�ؑ�,�s�s�v����O,2019�N��Q�l����,1300.00000000000000000000,4.5
�V����,��z�s,���扪�c,���т�,30,,510,140,,,�s�s�v����O,2018�N��P�l����,2100.00000000000000000000,4.1
�V����,��z�s,����蓇,���т�,4,,400,,,,�s�s�v����O,2018�N��P�l����,300.00000000000000000000,0.8
�V����,��z�s,�O�a�����,���т�,90,,1200,,,,�s�s�v����O,2017�N��R�l����,50.00000000000000000000,0
�V����,��z�s,�O�a��k��,���т�,120,,960,135,,,�s�s�v����O,2017�N��R�l����,100.00000000000000000000,0.1
�V����,��z�s,����`��,���т�,30,49,520,230,,�ؑ�,�s�s�v����O,2016�N��S�l����,880.00000000000000000000,1.7
�V����,��z�s,��������,���т�,30,52,2000,190,,�ؑ�,�s�s�v����O,2016�N��S�l����,500.00000000000000000000,0.3
�V����,��z�s,����蓇,���т�,5,19,380,155,,�ؑ�,�s�s�v����O,2014�N��Q�l����,1800.00000000000000000000,4.7
�V����,��z�s,�厚��,���т�,30,52,2000,330,,�S����,�s�X���������,2014�N��P�l����,800.00000000000000000000,0.4
�V����,��z�s,�O�a�斖��,���т�,60,38,670,170,,�ؑ�,�s�s�v����O,2011�N��Q�l����,580.00000000000000000000,0.9
�V����,��z�s,����㑝�c,���т�,12,,210,,,�ؑ�,�s�s�v����O,2011�N��P�l����,60.00000000000000000000,0.3
