�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,��_�s,�U��,��_,18,33,60,,�R�c�j,,���ƒn��,2022�N��Q�l����,650.00000000000000000000,10.8
�򕌌�,��_�s,�U��,��_,16,33,45,,�Q�c�j,�r�q�b,���ƒn��,2014�N��S�l����,430.00000000000000000000,9.6
�򕌌�,��_�s,�U��,��_,16,33,50,,�Q�c�j,�r�q�b,���ƒn��,2014�N��S�l����,400.00000000000000000000,8
�򕌌�,��_�s,�U��,��_,16,33,70,,�S�k�c�j,�r�q�b,���ƒn��,2014�N��R�l����,1100.00000000000000000000,15.7
�򕌌�,��_�s,�U��,��_,13,,50,,,�r�q�b,,2012�N��S�l����,200.00000000000000000000,4
�򕌌�,��_�s,�U��,��_,16,33,60,,�R�k�c�j,�r�q�b,���ƒn��,2012�N��P�l����,800.00000000000000000000,13.3
�򕌌�,��_�s,�U��,��_,,,70,,�S�k�c�j,�r�q�b,,2009�N��Q�l����,1100.00000000000000000000,15.7
�򕌌�,��_�s,�U��,��_,16,33,45,,�Q�c�j,�r�q�b,���ƒn��,2009�N��P�l����,850.00000000000000000000,18.9
�򕌌�,��_�s,�U��,��_,16,33,70,,�S�c�j,�r�q�b,���ƒn��,2008�N��R�l����,530.00000000000000000000,7.6
