�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,�_�ˎs���c��,�ЎR��,���c,10,32,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,1400.00000000000000000000,20
���Ɍ�,�_�ˎs���c��,�ЎR��,���c,8,38,85,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��P�l����,1200.00000000000000000000,14.1
���Ɍ�,�_�ˎs���c��,�ЎR��,���c,10,32,55,,,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,680.00000000000000000000,12.4
���Ɍ�,�_�ˎs���c��,�ЎR��,���c,10,32,65,,,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,590.00000000000000000000,9.1
���Ɍ�,�_�ˎs���c��,�ЎR��,���c,10,32,70,,,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,1200.00000000000000000000,17.1
���Ɍ�,�_�ˎs���c��,�ЎR��,�������c,6,22,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,1400.00000000000000000000,20
���Ɍ�,�_�ˎs���c��,�ЎR��,�������c,6,22,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,1500.00000000000000000000,23.1
���Ɍ�,�_�ˎs���c��,�ЎR��,���c,8,38,60,,,�r�q�b,��P��Z���n��,2018�N��Q�l����,600.00000000000000000000,10
���Ɍ�,�_�ˎs���c��,�ЎR��,���c,9,32,65,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��R�l����,600.00000000000000000000,9.2
���Ɍ�,�_�ˎs���c��,�ЎR��,�������c,15,36,80,,�R�k�c�j,�r�q�b,��P��Z���n��,2017�N��Q�l����,1000.00000000000000000000,12.5
���Ɍ�,�_�ˎs���c��,�ЎR��,���c,10,32,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��P�l����,97.00000000000000000000,1.6
���Ɍ�,�_�ˎs���c��,�ЎR��,�������c,6,22,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��R�l����,1500.00000000000000000000,25
���Ɍ�,�_�ˎs���c��,�ЎR��,�������c,15,38,85,,�S�k�c�j,�r�q�b,��P��Z���n��,2015�N��R�l����,1200.00000000000000000000,14.1
���Ɍ�,�_�ˎs���c��,�ЎR��,���c,10,32,65,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��Q�l����,570.00000000000000000000,8.8
���Ɍ�,�_�ˎs���c��,�ЎR��,�������c,8,19,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��P�l����,1700.00000000000000000000,28.3
���Ɍ�,�_�ˎs���c��,�ЎR��,���c,10,32,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��S�l����,450.00000000000000000000,6.4
���Ɍ�,�_�ˎs���c��,�ЎR��,���c,10,32,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��P�l����,630.00000000000000000000,9.7
���Ɍ�,�_�ˎs���c��,�ЎR��,���c,10,32,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��R�l����,980.00000000000000000000,14
���Ɍ�,�_�ˎs���c��,�ЎR��,�������c,8,19,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��Q�l����,2000.00000000000000000000,30.8
���Ɍ�,�_�ˎs���c��,�ЎR��,���c,10,32,65,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��Q�l����,540.00000000000000000000,8.3
���Ɍ�,�_�ˎs���c��,�ЎR��,���c,10,32,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��P�l����,900.00000000000000000000,12.9
���Ɍ�,�_�ˎs���c��,�ЎR��,���c,10,32,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��P�l����,390.00000000000000000000,7.1
���Ɍ�,�_�ˎs���c��,�ЎR��,���c,10,32,65,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��P�l����,470.00000000000000000000,7.2
���Ɍ�,�_�ˎs���c��,�ЎR��,���c,10,32,90,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��S�l����,1400.00000000000000000000,15.6
���Ɍ�,�_�ˎs���c��,�ЎR��,���c,10,32,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��S�l����,620.00000000000000000000,9.5
���Ɍ�,�_�ˎs���c��,�ЎR��,�������c,12,32,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��R�l����,1400.00000000000000000000,18.7
���Ɍ�,�_�ˎs���c��,�ЎR��,���c,10,32,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��P�l����,900.00000000000000000000,12.9
���Ɍ�,�_�ˎs���c��,�ЎR��,���c,8,32,70,,,�q�b,��P�풆���w�Z����p�n��,2010�N��S�l����,900.00000000000000000000,12.9
���Ɍ�,�_�ˎs���c��,�ЎR��,�������c,6,22,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��P�l����,1400.00000000000000000000,23.3
���Ɍ�,�_�ˎs���c��,�ЎR��,�������c,8,19,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��P�l����,1300.00000000000000000000,23.6
���Ɍ�,�_�ˎs���c��,�ЎR��,�������c,15,32,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��P�l����,1300.00000000000000000000,17.3
���Ɍ�,�_�ˎs���c��,�ЎR��,���c,9,32,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2009�N��R�l����,900.00000000000000000000,12
���Ɍ�,�_�ˎs���c��,�ЎR��,���c,8,36,85,,�R�k�c�j,�r�q�b,��P��Z���n��,2009�N��P�l����,1200.00000000000000000000,14.1
���Ɍ�,�_�ˎs���c��,�ЎR��,���c,9,32,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2007�N��S�l����,520.00000000000000000000,8.7
���Ɍ�,�_�ˎs���c��,�ЎR��,���c,,32,60,,�R�k�c�j,,,2006�N��R�l����,700.00000000000000000000,11.7
