�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,���R�s,����㒬,���R,30,41,300,530,,�S����,��Q��Z���n��,2023�N��R�l����,6000.00000000000000000000,20
�L����,���R�s,����㒬,���R,30,57,560,790,,�S����,��Q��Z���n��,2022�N��S�l����,5300.00000000000000000000,9.5
�L����,���R�s,����㒬,���R,30,45,100,95,,�ؑ�,��P��Z���n��,2022�N��R�l����,740.00000000000000000000,7.4
�L����,���R�s,����㒬,���R,30,2,90,115,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3000.00000000000000000000,33.3
�L����,���R�s,����㒬,���R,27,48,720,1200,,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,5000.00000000000000000000,6.9
�L����,���R�s,����㒬,���R,28,28,620,,,�S����,��Q��Z���n��,2022�N��Q�l����,4600.00000000000000000000,7.4
�L����,���R�s,����㒬,���R,26,52,480,100,,�S����,�ߗ׏��ƒn��,2022�N��Q�l����,2700.00000000000000000000,5.6
�L����,���R�s,����㒬,���R,30,,175,115,,,��P��Z���n��,2022�N��P�l����,5700.00000000000000000000,32.6
�L����,���R�s,����㒬,���R,26,,100,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,500.00000000000000000000,5
�L����,���R�s,����㒬,���R,30,,165,20,,,��P��Z���n��,2021�N��S�l����,1300.00000000000000000000,7.9
�L����,���R�s,����㒬,���R,25,3,125,85,,�ؑ�,��P��Z���n��,2021�N��P�l����,2700.00000000000000000000,21.6
�L����,���R�s,����㒬,���R,26,33,260,130,,�ؑ�,���H�ƒn��,2020�N��S�l����,2300.00000000000000000000,8.8
�L����,���R�s,����㒬,���R,30,31,120,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,1500.00000000000000000000,12.5
�L����,���R�s,����㒬,���R,29,41,70,75,,�ؑ�,��Q��Z���n��,2020�N��R�l����,360.00000000000000000000,5.1
�L����,���R�s,����㒬,���R,30,26,170,170,,,�ߗ׏��ƒn��,2020�N��Q�l����,2600.00000000000000000000,15.3
�L����,���R�s,����㒬,���R,30,,160,,,,�ߗ׏��ƒn��,2019�N��S�l����,3100.00000000000000000000,19.4
�L����,���R�s,����㒬,���R,30,4,145,110,,�ؑ�,��P��Z���n��,2019�N��R�l����,4900.00000000000000000000,33.8
�L����,���R�s,����㒬,���R,28,52,150,180,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,1200.00000000000000000000,8
�L����,���R�s,����㒬,���R,30,,1100,,,,�ߗ׏��ƒn��,2019�N��Q�l����,10000.00000000000000000000,9.1
�L����,���R�s,����㒬,���R,30,47,510,1100,,�q�b,�ߗ׏��ƒn��,2019�N��Q�l����,8300.00000000000000000000,16.3
�L����,���R�s,����㒬,���R,30,57,720,115,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2700.00000000000000000000,3.8
�L����,���R�s,����㒬,���R,30,15,130,105,,�y�ʓS����,��P��Z���n��,2019�N��P�l����,2900.00000000000000000000,22.3
�L����,���R�s,����㒬,���R,30,43,120,100,,�ؑ�,��P��Z���n��,2018�N��S�l����,830.00000000000000000000,6.9
�L����,���R�s,����㒬,���R,30,64,135,100,,�ؑ�,��P��Z���n��,2018�N��S�l����,640.00000000000000000000,4.7
�L����,���R�s,����㒬,���R,29,7,140,90,,�ؑ�,���H�ƒn��,2018�N��Q�l����,2500.00000000000000000000,17.9
�L����,���R�s,����㒬,���R,30,,145,,,,��P��Z���n��,2018�N��Q�l����,4600.00000000000000000000,31.7
�L����,���R�s,����㒬,���R,30,27,210,160,,�y�ʓS����,��P��Z���n��,2018�N��P�l����,2400.00000000000000000000,11.4
�L����,���R�s,����㒬,���R,28,7,100,90,,�ؑ�,��Q��Z���n��,2018�N��P�l����,2600.00000000000000000000,26
�L����,���R�s,����㒬,���R,30,49,160,310,,�S����,��P��Z���n��,2018�N��P�l����,1400.00000000000000000000,8.8
�L����,���R�s,����㒬,���R,30,7,135,95,,�ؑ�,��P��Z���n��,2017�N��S�l����,2900.00000000000000000000,21.5
�L����,���R�s,����㒬,���R,24,57,145,175,,�ؑ�,�ߗ׏��ƒn��,2017�N��R�l����,1400.00000000000000000000,9.7
�L����,���R�s,����㒬,���R,27,66,145,85,,,��P��Z���n��,2017�N��R�l����,450.00000000000000000000,3.1
�L����,���R�s,����㒬,���R,27,53,115,220,,,��P��Z���n��,2017�N��R�l����,400.00000000000000000000,3.5
�L����,���R�s,����㒬,���R,30,56,180,240,,�ؑ�,���H�ƒn��,2017�N��R�l����,1100.00000000000000000000,6.1
�L����,���R�s,����㒬,���R,30,,175,,,,���H�ƒn��,2017�N��R�l����,1100.00000000000000000000,6.3
�L����,���R�s,����㒬,���R,29,57,90,85,,�ؑ�,��P��Z���n��,2017�N��Q�l����,500.00000000000000000000,5.6
�L����,���R�s,����㒬,���R,30,48,340,125,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2800.00000000000000000000,8.2
�L����,���R�s,����㒬,���R,27,,45,,,,�ߗ׏��ƒn��,2016�N��S�l����,60.00000000000000000000,1.3
�L����,���R�s,����㒬,���R,29,28,270,200,,�ؑ�,�ߗ׏��ƒn��,2016�N��P�l����,3000.00000000000000000000,11.1
�L����,���R�s,����㒬,���R,30,52,2000,2000,,�q�b,�ߗ׏��ƒn��,2016�N��P�l����,31000.00000000000000000000,15.5
�L����,���R�s,����㒬,���R,30,,230,,,,���H�ƒn��,2016�N��P�l����,1600.00000000000000000000,7
�L����,���R�s,����㒬,���R,30,56,115,120,,�ؑ�,���H�ƒn��,2016�N��P�l����,730.00000000000000000000,6.3
�L����,���R�s,����㒬,���R,30,,45,,,,���H�ƒn��,2016�N��P�l����,290.00000000000000000000,6.4
�L����,���R�s,����㒬,���R,30,54,160,185,,�ؑ�,���H�ƒn��,2016�N��P�l����,1000.00000000000000000000,6.3
�L����,���R�s,����㒬,���R,27,,300,95,,�ؑ�,�ߗ׏��ƒn��,2015�N��S�l����,880.00000000000000000000,2.9
�L����,���R�s,����㒬,���R,28,31,230,85,,�ؑ�,�ߗ׏��ƒn��,2015�N��S�l����,920.00000000000000000000,4
�L����,���R�s,����㒬,���R,26,9,90,85,,�ؑ�,���H�ƒn��,2015�N��R�l����,2700.00000000000000000000,30
�L����,���R�s,����㒬,���R,29,52,510,840,,�S����,�ߗ׏��ƒn��,2015�N��P�l����,3600.00000000000000000000,7.1
�L����,���R�s,����㒬,���R,25,48,100,95,,�ؑ�,��Q��Z���n��,2014�N��S�l����,660.00000000000000000000,6.6
�L����,���R�s,����㒬,���R,28,40,400,670,,�S����,��Q��Z���n��,2014�N��S�l����,3000.00000000000000000000,7.5
�L����,���R�s,����㒬,���R,30,57,300,145,,�ؑ�,���H�ƒn��,2014�N��R�l����,2400.00000000000000000000,8
�L����,���R�s,����㒬,���R,24,47,180,400,,�S����,���H�ƒn��,2014�N��Q�l����,2000.00000000000000000000,11.1
�L����,���R�s,����㒬,���R,27,38,300,280,,�S����,��Q��Z���n��,2014�N��P�l����,3300.00000000000000000000,11
�L����,���R�s,����㒬,���R,30,50,550,600,,�S����,��P��Z���n��,2014�N��P�l����,10000.00000000000000000000,18.2
�L����,���R�s,����㒬,���R,30,58,490,240,,�ؑ�,��P��Z���n��,2014�N��P�l����,1600.00000000000000000000,3.3
�L����,���R�s,����㒬,���R,30,50,1200,320,,�y�ʓS����,���H�ƒn��,2013�N��Q�l����,14000.00000000000000000000,11.7
�L����,���R�s,����㒬,���R,30,53,440,730,,�S����,���H�ƒn��,2013�N��Q�l����,2100.00000000000000000000,4.8
�L����,���R�s,����㒬,���R,30,45,200,195,,�q�b,��Q��Z���n��,2012�N��S�l����,2000.00000000000000000000,10
�L����,���R�s,����㒬,���R,30,70,135,80,,�ؑ�,��Q��Z���n��,2012�N��S�l����,1000.00000000000000000000,7.4
�L����,���R�s,����㒬,���R,30,57,240,110,,�ؑ�,�ߗ׏��ƒn��,2012�N��S�l����,1400.00000000000000000000,5.8
�L����,���R�s,����㒬,���R,30,54,155,115,,�y�ʓS����,��P��Z���n��,2012�N��R�l����,940.00000000000000000000,6.1
�L����,���R�s,����㒬,���R,30,24,800,155,,�S����,�ߗ׏��ƒn��,2012�N��R�l����,8200.00000000000000000000,10.3
�L����,���R�s,����㒬,���R,30,47,85,50,,�ؑ�,��P��Z���n��,2012�N��Q�l����,540.00000000000000000000,6.4
�L����,���R�s,����㒬,���R,24,56,280,130,,�ؑ�,��Q��Z���n��,2012�N��P�l����,2000.00000000000000000000,7.1
�L����,���R�s,����㒬,���R,30,44,160,90,,�S����,�ߗ׏��ƒn��,2012�N��P�l����,1400.00000000000000000000,8.8
�L����,���R�s,����㒬,����,60,,180,340,,�S����,��P��Z���n��,2011�N��R�l����,4300.00000000000000000000,23.9
�L����,���R�s,����㒬,���R,30,51,230,340,,�q�b,�ߗ׏��ƒn��,2011�N��Q�l����,2200.00000000000000000000,9.6
�L����,���R�s,����㒬,���R,28,,360,,,,���H�ƒn��,2011�N��P�l����,2500.00000000000000000000,6.9
�L����,���R�s,����㒬,���R,30,13,150,90,,�ؑ�,��P��Z���n��,2011�N��P�l����,2700.00000000000000000000,18
�L����,���R�s,����㒬,���R,30,46,80,75,,�ؑ�,��P��Z���n��,2010�N��R�l����,950.00000000000000000000,11.9
�L����,���R�s,����㒬,���R,30,14,165,,,�ؑ�,��P��Z���n��,2010�N��Q�l����,3900.00000000000000000000,23.6
�L����,���R�s,����㒬,���R,30,51,230,340,,�q�b,�ߗ׏��ƒn��,2009�N��R�l����,1300.00000000000000000000,5.7
�L����,���R�s,����㒬,���R,26,51,130,85,,�ؑ�,�ߗ׏��ƒn��,2009�N��R�l����,900.00000000000000000000,6.9
�L����,���R�s,����㒬,���R,28,35,390,390,,�ؑ�,��Q��Z���n��,2009�N��R�l����,5700.00000000000000000000,14.6
�L����,���R�s,����㒬,���R,30,46,90,75,,�ؑ�,��P��Z���n��,2009�N��R�l����,880.00000000000000000000,9.8
�L����,���R�s,����㒬,���R,30,16,130,125,,�ؑ�,��P��Z���n��,2009�N��P�l����,2900.00000000000000000000,22.3
�L����,���R�s,����㒬,���R,25,22,115,105,,�ؑ�,���H�ƒn��,2008�N��S�l����,1700.00000000000000000000,14.8
�L����,���R�s,����㒬,���R,30,16,130,110,,�ؑ�,��P��Z���n��,2008�N��S�l����,3400.00000000000000000000,26.2
�L����,���R�s,����㒬,���R,26,25,1900,2000,,�r�q�b,�ߗ׏��ƒn��,2008�N��R�l����,48000.00000000000000000000,25.3
�L����,���R�s,����㒬,���R,30,48,90,145,,�S����,��P��Z���n��,2008�N��P�l����,1000.00000000000000000000,11.1
�L����,���R�s,����㒬,���R,23,29,120,85,,�ؑ�,���H�ƒn��,2007�N��Q�l����,710.00000000000000000000,5.9
�L����,���R�s,����㒬,���R,27,20,85,145,,�ؑ�,�ߗ׏��ƒn��,2007�N��Q�l����,2400.00000000000000000000,28.2
