�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�L��s,��Ò��L��,���m���,8,1,240,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3800.00000000000000000000,15.8
���m��,�L��s,��Ò��L��,���m���,11,18,140,85,,�ؑ�,�s�X���������,2022�N��S�l����,1000.00000000000000000000,7.1
���m��,�L��s,��Ò��L��,���m���,21,,290,,,,��P�풆���w�Z����p�n��,2021�N��R�l����,4300.00000000000000000000,14.8
���m��,�L��s,��Ò��L��,���m���,16,2,150,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2700.00000000000000000000,18
���m��,�L��s,��Ò��L��,���m���,25,28,230,135,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1500.00000000000000000000,6.5
���m��,�L��s,��Ò��L��,���m���,18,44,390,75,,�ؑ�,�s�X���������,2021�N��Q�l����,1100.00000000000000000000,2.8
���m��,�L��s,��Ò��L��,���m���,21,,230,105,,,��P�풆���w�Z����p�n��,2019�N��S�l����,2900.00000000000000000000,12.6
���m��,�L��s,��Ò��L��,���m���,25,31,155,85,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,1100.00000000000000000000,7.1
���m��,�L��s,��Ò��L��,���m���,15,7,155,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,1700.00000000000000000000,11
���m��,�L��s,��Ò��L��,���m���,14,7,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,2100.00000000000000000000,14
���m��,�L��s,��Ò��L��,���m���,8,7,150,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,2900.00000000000000000000,19.3
���m��,�L��s,��Ò��L��,���m���,20,8,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,2300.00000000000000000000,15.3
���m��,�L��s,��Ò��L��,���m���,21,46,135,110,,�S����,��P�풆���w�Z����p�n��,2016�N��R�l����,600.00000000000000000000,4.4
���m��,�L��s,��Ò��L��,���m���,15,8,240,115,,,��P�풆���w�Z����p�n��,2015�N��S�l����,4100.00000000000000000000,17.1
���m��,�L��s,��Ò��L��,���m���,19,9,160,120,,,��P�풆���w�Z����p�n��,2015�N��R�l����,2500.00000000000000000000,15.6
���m��,�L��s,��Ò��L��,���m���,24,23,105,95,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,1000.00000000000000000000,9.5
���m��,�L��s,��Ò��L��,���m���,26,31,770,175,,�ؑ�,�s�X���������,2014�N��Q�l����,4100.00000000000000000000,5.3
���m��,�L��s,��Ò��L��,���m���,16,49,120,60,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,900.00000000000000000000,7.5
���m��,�L��s,��Ò��L��,���m���,23,11,145,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,2500.00000000000000000000,17.2
���m��,�L��s,��Ò��L��,���m���,16,42,500,240,,�ؑ�,�s�X���������,2012�N��S�l����,1500.00000000000000000000,3
���m��,�L��s,��Ò��L��,���m���,23,39,160,,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,1200.00000000000000000000,7.5
���m��,�L��s,��Ò��L��,���m���,23,39,90,100,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,670.00000000000000000000,7.4
���m��,�L��s,��Ò��L��,���m���,14,47,185,170,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,2200.00000000000000000000,11.9
���m��,�L��s,��Ò��L��,���m���,10,38,105,80,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,1500.00000000000000000000,14.3
���m��,�L��s,��Ò��L��,���m���,11,38,105,80,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,470.00000000000000000000,4.5
���m��,�L��s,��Ò��L��,���m���,22,,150,,,,��P�풆���w�Z����p�n��,2009�N��R�l����,3300.00000000000000000000,22
