�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���c�s,�������u��,���c,18,,310,,,,��Q�풆���w�Z����p�n��,2023�N��R�l����,7500.00000000000000000000,24.2
���{,���c�s,��,���c,7,5,45,60,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,2500.00000000000000000000,55.6
���{,���c�s,���{��,���c,9,1,80,95,,�ؑ�,��P��Z���n��,2023�N��R�l����,3800.00000000000000000000,47.5
���{,���c�s,�]�⒬,�]��,18,1,100,100,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,6700.00000000000000000000,67
���{,���c�s,�ЎR��,���c,6,45,55,65,,�ؑ�,��P��Z���n��,2023�N��R�l����,1200.00000000000000000000,21.8
���{,���c�s,���c��,�L��,8,1,115,110,,,��P�풆���w�Z����p�n��,2023�N��R�l����,6800.00000000000000000000,59.1
���{,���c�s,�V������,�F���,9,29,360,200,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,7000.00000000000000000000,19.4
���{,���c�s,���L��,���c,10,20,110,95,,�ؑ�,��P��Z���n��,2023�N��R�l����,4100.00000000000000000000,37.3
���{,���c�s,�痢�R�|��,���R��,19,,115,,,,��P�풆���w�Z����p�n��,2023�N��R�l����,6500.00000000000000000000,56.5
���{,���c�s,�痢�R��,�痢�R,11,52,65,65,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,1100.00000000000000000000,16.9
���{,���c�s,�痢�R��,�֑�O,5,48,185,330,,�S����,�ߗ׏��ƒn��,2023�N��R�l����,5000.00000000000000000000,27
���{,���c�s,�|����,���R��,7,56,280,110,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,9800.00000000000000000000,35
���{,���c�s,���쓌,�痢�u,8,56,40,45,,�ؑ�,��P��Z���n��,2023�N��R�l����,390.00000000000000000000,9.8
���{,���c�s,����,�ݕ�,15,,145,,,,��Q�풆���w�Z����p�n��,2023�N��R�l����,3900.00000000000000000000,26.9
���{,���c�s,����,���c,21,1,105,115,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,4000.00000000000000000000,38.1
���{,���c�s,�~�R��,�֑�O,9,3,150,110,,�ؑ�,��P��Z���n��,2023�N��R�l����,7300.00000000000000000000,48.7
���{,���c�s,�~�R��,�֑�O,10,1,160,110,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,8000.00000000000000000000,50
���{,���c�s,�쐳��,����,9,55,30,35,,�ؑ�,��P��Z���n��,2023�N��R�l����,150.00000000000000000000,5
���{,���c�s,�쐳��,����,7,56,45,45,,�ؑ�,��P��Z���n��,2023�N��R�l����,880.00000000000000000000,19.6
���{,���c�s,�쐳��,����,7,48,65,55,,�ؑ�,��Q��Z���n��,2023�N��R�l����,930.00000000000000000000,14.3
���{,���c�s,�쐳��,����,3,7,110,95,,�ؑ�,��P��Z���n��,2023�N��R�l����,4600.00000000000000000000,41.8
���{,���c�s,�쐁�c,�쐁�c,6,1,75,110,,�ؑ�,��P��Z���n��,2023�N��R�l����,4800.00000000000000000000,64
���{,���c�s,�쐴�a����,�쐁�c,11,20,180,170,,�S����,��Q�풆���w�Z����p�n��,2023�N��R�l����,4600.00000000000000000000,25.6
���{,���c�s,�썂�l��,���c,13,26,120,120,,�ؑ�,��P��Z���n��,2023�N��R�l����,650.00000000000000000000,5.4
���{,���c�s,���R��,���R��,10,54,270,120,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,7900.00000000000000000000,29.3
���{,���c�s,��,���c,2,36,155,195,,�S����,��P��Z���n��,2023�N��Q�l����,3900.00000000000000000000,25.2
���{,���c�s,���{��,���c,6,1,50,80,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3700.00000000000000000000,74
���{,���c�s,���{��,���c,7,62,100,,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,1100.00000000000000000000,11
���{,���c�s,�]�⒬,�]��,9,4,160,500,,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,32000.00000000000000000000,200
���{,���c�s,�]�⒬,�Βn����,8,47,55,65,,�q�b�A�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1500.00000000000000000000,27.3
���{,���c�s,�ЎR��,���c,6,,50,55,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,970.00000000000000000000,19.4
���{,���c�s,���c��,�L��,8,1,120,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,6600.00000000000000000000,55
���{,���c�s,�ݕ��k,�ݕ�,15,,100,,,,��Q�풆���w�Z����p�n��,2023�N��Q�l����,3100.00000000000000000000,31
���{,���c�s,�ݕ���,�ݕ�,3,43,40,30,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,1500.00000000000000000000,37.5
���{,���c�s,�ݕ���,����,10,1,115,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,5200.00000000000000000000,45.2
���{,���c�s,����,���c,8,29,55,80,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,850.00000000000000000000,15.5
���{,���c�s,����,���c,8,,85,45,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1200.00000000000000000000,14.1
���{,���c�s,����,���c,7,1,95,100,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,5800.00000000000000000000,61.1
���{,���c�s,���䎛,�痢�R,15,1,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,6400.00000000000000000000,64
���{,���c�s,���a��,���c,6,1,60,105,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,4300.00000000000000000000,71.7
���{,���c�s,���L��,���c,8,1,80,,,�ؑ�,��P��Z���n��,2023�N��Q�l����,5400.00000000000000000000,67.5
���{,���c�s,�痢�R�|��,�痢�R,10,28,95,90,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3500.00000000000000000000,36.8
���{,���c�s,�痢�R��,�Βn����,9,11,140,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,8600.00000000000000000000,61.4
���{,���c�s,�痢�R��,�֑�O,4,44,45,85,,�S����,��P��Z���n��,2023�N��Q�l����,1500.00000000000000000000,33.3
���{,���c�s,�痢�R��,�֑�O,5,,70,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,5300.00000000000000000000,75.7
���{,���c�s,�痢�R��,�֑�O,7,,115,50,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,900.00000000000000000000,7.8
���{,���c�s,�痢�R��,�痢�R,4,,185,280,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,12000.00000000000000000000,64.9
���{,���c�s,�痢�R��,�痢�R,1,49,75,240,,�q�b�A�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,8300.00000000000000000000,110.7
���{,���c�s,�|����,���R��,10,56,290,130,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,7800.00000000000000000000,26.9
���{,���c�s,������,�L��,11,30,70,80,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2500.00000000000000000000,35.7
���{,���c�s,�L�Œ�,�]��,4,34,810,2000,,�S����,���ƒn��,2023�N��Q�l����,150000.00000000000000000000,185.2
���{,���c�s,�Í]��,�R�c,10,1,150,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,8500.00000000000000000000,56.7
���{,���c�s,�~�R��,�֑�O,6,5,160,105,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,7300.00000000000000000000,45.6
���{,���c�s,�쐳��,����,3,,220,,,,��P��Z���n��,2023�N��Q�l����,16000.00000000000000000000,72.7
���{,���c�s,�쐁�c,�]��,11,31,50,105,,�q�b,��P��Z���n��,2023�N��Q�l����,2200.00000000000000000000,44
���{,���c�s,�썂�l��,����,4,1,100,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,4800.00000000000000000000,48
���{,���c�s,����,���c,6,1,125,150,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3000.00000000000000000000,24
���{,���c�s,�������u��,���c,13,40,105,85,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,2100.00000000000000000000,20
���{,���c�s,�������u��,���c,18,52,70,50,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,1200.00000000000000000000,17.1
���{,���c�s,�������u��,���c,15,34,150,130,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,1800.00000000000000000000,12
���{,���c�s,��,���c,5,1,75,105,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,5000.00000000000000000000,66.7
���{,���c�s,��,���c,3,61,125,160,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,1500.00000000000000000000,12
���{,���c�s,��,�L��,7,,85,40,,,��P�풆���w�Z����p�n��,2023�N��P�l����,1900.00000000000000000000,22.4
���{,���c�s,��,�L��,6,1,80,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,4900.00000000000000000000,61.3
���{,���c�s,���{��,���c,12,61,85,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,1600.00000000000000000000,18.8
���{,���c�s,���{��,���c,11,,80,,,,��P��Z���n��,2023�N��P�l����,2000.00000000000000000000,25
���{,���c�s,���{��,���c,12,24,60,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,2900.00000000000000000000,48.3
���{,���c�s,�]�⒬,�]��,18,57,125,105,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,3200.00000000000000000000,25.6
���{,���c�s,�]�⒬,�Βn����,8,41,240,390,,�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,11000.00000000000000000000,45.8
���{,���c�s,�]�̖ؒ�,�]��,5,35,200,790,,�S����,�ߗ׏��ƒn��,2023�N��P�l����,38000.00000000000000000000,190
���{,���c�s,�]�̖ؒ�,�]��,5,41,210,580,,�S����,�ߗ׏��ƒn��,2023�N��P�l����,13000.00000000000000000000,61.9
���{,���c�s,�t��,�Βn����,13,43,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2500.00000000000000000000,25
���{,���c�s,�ݕ��k,�ݕ�,12,4,75,100,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,4200.00000000000000000000,56
���{,���c�s,�ݕ��k,�ݕ�,14,59,45,30,,,��Q�풆���w�Z����p�n��,2023�N��P�l����,160.00000000000000000000,3.6
���{,���c�s,���䎛,�痢�R,18,13,145,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,4700.00000000000000000000,32.4
���{,���c�s,���|��,��痢,14,,155,,,,��P�풆���w�Z����p�n��,2023�N��P�l����,11000.00000000000000000000,71
���{,���c�s,���|��,��痢,13,2,155,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,7700.00000000000000000000,49.7
���{,���c�s,���|��,��痢,13,2,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,7300.00000000000000000000,48.7
���{,���c�s,���|��,��痢,13,2,155,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,7300.00000000000000000000,47.1
���{,���c�s,���|��,��痢,13,1,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,7000.00000000000000000000,46.7
���{,���c�s,�܌����u�k,��痢,23,1,105,105,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,5700.00000000000000000000,54.3
���{,���c�s,�܌����u��,��痢,25,48,60,60,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,2000.00000000000000000000,33.3
���{,���c�s,�܌����u��,�痢�R,24,35,100,185,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3600.00000000000000000000,36
���{,���c�s,�ڒJ,�痢�u,18,45,95,85,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,2400.00000000000000000000,25.3
���{,���c�s,�V������,�F���,9,1,110,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,5100.00000000000000000000,46.4
���{,���c�s,������,����,13,27,80,125,,�S����,��P��Z���n��,2023�N��P�l����,2400.00000000000000000000,30
���{,���c�s,������,���c,15,58,70,40,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,1700.00000000000000000000,24.3
���{,���c�s,�痢�u��,�痢�u,13,35,90,145,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2500.00000000000000000000,27.8
���{,���c�s,�痢�u��,�痢�u,11,1,90,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,4900.00000000000000000000,54.4
���{,���c�s,�痢�u��,�痢�u,15,39,130,145,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3500.00000000000000000000,26.9
���{,���c�s,�痢�u��,�痢�u,15,2,110,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,6000.00000000000000000000,54.5
���{,���c�s,�痢�R����,�痢�R,9,41,155,260,,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,4000.00000000000000000000,25.8
���{,���c�s,�痢�R��,�֑�O,6,26,185,145,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,5500.00000000000000000000,29.7
���{,���c�s,�痢�R�����u,�痢�R,6,2,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,7800.00000000000000000000,60
���{,���c�s,�痢�R��,�֑�O,7,28,310,330,,�q�b�A�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,9500.00000000000000000000,30.6
���{,���c�s,�痢�R��,�痢�R,13,26,80,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,4200.00000000000000000000,52.5
���{,���c�s,����,�ݕ�,21,5,95,115,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,4700.00000000000000000000,49.5
���{,���c�s,���䗷��,��V��,9,60,390,940,,�q�b�A�S�����A�y�ʓS����,�H�ƒn��,2023�N��P�l����,12000.00000000000000000000,30.8
���{,���c�s,�����u��,���c,13,,220,,,,��Q�풆���w�Z����p�n��,2023�N��P�l����,3700.00000000000000000000,16.8
���{,���c�s,������,�k�痢,12,1,230,120,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,8000.00000000000000000000,34.8
���{,���c�s,�~�R��,�֑�O,11,,160,,,,��P�풆���w�Z����p�n��,2023�N��P�l����,8700.00000000000000000000,54.4
���{,���c�s,�~�R��,�֑�O,11,1,155,,,,��P�풆���w�Z����p�n��,2023�N��P�l����,9200.00000000000000000000,59.4
���{,���c�s,�~�R��,�֑�O,7,2,155,115,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,7600.00000000000000000000,49
���{,���c�s,�쐳��,����,4,5,85,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,4700.00000000000000000000,55.3
���{,���c�s,�쐳��,����,5,14,70,75,,�ؑ�,��P��Z���n��,2023�N��P�l����,2600.00000000000000000000,37.1
���{,���c�s,�쐁�c,�쐁�c,5,1,75,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,4700.00000000000000000000,62.7
���{,���c�s,�쐁�c,�쐁�c,5,1,80,110,,�ؑ�,��P��Z���n��,2023�N��P�l����,5000.00000000000000000000,62.5
���{,���c�s,�쐴�a����,�쐁�c,9,60,45,35,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��P�l����,800.00000000000000000000,17.8
���{,���c�s,����,���c,4,26,50,115,,�S����,��P��Z���n��,2023�N��P�l����,1200.00000000000000000000,24
���{,���c�s,����,���c,5,1,165,260,,�ؑ�,��P��Z���n��,2023�N��P�l����,13000.00000000000000000000,78.8
���{,���c�s,���R��,���R��,10,54,320,115,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,18000.00000000000000000000,56.3
���{,���c�s,�R�c��,�ݕ�,25,31,195,260,,�y�ʓS����,��Q���w�Z����p�n��,2023�N��P�l����,4000.00000000000000000000,20.5
���{,���c�s,�R�c��,�R�c,11,43,105,105,,�ؑ�,��Q���w�Z����p�n��,2023�N��P�l����,2500.00000000000000000000,23.8
���{,���c�s,�R�c��,�R�c,16,1,250,320,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��P�l����,19000.00000000000000000000,76
���{,���c�s,�R�蒬,�֑�O,7,24,70,80,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,2800.00000000000000000000,40
���{,���c�s,�R�蒬,�L��,19,49,70,70,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,1600.00000000000000000000,22.9
���{,���c�s,�F�쒬,�]��,12,36,390,600,,�q�b,���H�ƒn��,2023�N��P�l����,12000.00000000000000000000,30.8
���{,���c�s,�t�u�k,�F���,11,2,110,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,5300.00000000000000000000,48.2
���{,���c�s,�t�u��,�F���,6,42,100,80,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2200.00000000000000000000,22
���{,���c�s,�t�u��,�F���,5,41,95,90,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,4500.00000000000000000000,47.4
���{,���c�s,�������u��,���c,14,1,100,110,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,5500.00000000000000000000,55
���{,���c�s,��,���c,4,1,70,110,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,4400.00000000000000000000,62.9
���{,���c�s,��,�L��,4,44,130,135,,�S����,��P�풆���w�Z����p�n��,2022�N��S�l����,3700.00000000000000000000,28.5
���{,���c�s,��,�L��,4,1,200,280,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,13000.00000000000000000000,65
���{,���c�s,���{��,���c,10,27,105,130,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,3700.00000000000000000000,35.2
���{,���c�s,���{��,���c,9,1,100,125,,�ؑ�,��P��Z���n��,2022�N��S�l����,5600.00000000000000000000,56
���{,���c�s,�]�⒬,�]��,7,36,340,1300,,�S����,���ƒn��,2022�N��S�l����,45000.00000000000000000000,132.4
���{,���c�s,�ЎR��,���c,7,45,50,60,,�S����,��Q�풆���w�Z����p�n��,2022�N��S�l����,1000.00000000000000000000,20
���{,���c�s,���c��,�L��,8,2,65,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,4400.00000000000000000000,67.7
���{,���c�s,��R�蒬,�֑�O,18,23,75,125,,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,2200.00000000000000000000,29.3
���{,���c�s,��R�蒬,�֑�O,28,14,105,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3400.00000000000000000000,32.4
���{,���c�s,��ݒ�,�쐁�c,8,2,220,240,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,13000.00000000000000000000,59.1
���{,���c�s,�ݕ��k,�ݕ�,14,30,240,170,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��S�l����,4300.00000000000000000000,17.9
���{,���c�s,�ݕ��k,�ݕ�,19,10,70,115,,�ؑ�,��P��Z���n��,2022�N��S�l����,3200.00000000000000000000,45.7
���{,���c�s,�ݕ���,�ݕ�,7,22,75,90,,�ؑ�,��Q��Z���n��,2022�N��S�l����,3200.00000000000000000000,42.7
���{,���c�s,�ݕ���,�ݕ�,10,13,85,85,,�ؑ�,��P��Z���n��,2022�N��S�l����,2700.00000000000000000000,31.8
���{,���c�s,����,���c,11,27,155,210,,�S����,���H�ƒn��,2022�N��S�l����,6400.00000000000000000000,41.3
���{,���c�s,����,���c,9,39,240,570,,�q�b,��Q��Z���n��,2022�N��S�l����,8700.00000000000000000000,36.3
���{,���c�s,����,���c,11,1,65,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,4400.00000000000000000000,67.7
���{,���c�s,���|��,��痢,14,31,150,120,,,��P�풆���w�Z����p�n��,2022�N��S�l����,9400.00000000000000000000,62.7
���{,���c�s,�܌����u�k,��痢,29,39,100,115,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��S�l����,1700.00000000000000000000,17
���{,���c�s,�܌����u�k,��痢,28,27,100,150,,�q�b�A�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,1900.00000000000000000000,19
���{,���c�s,�痢�u��,�痢�u,12,19,150,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��S�l����,5000.00000000000000000000,33.3
���{,���c�s,�痢�u��,�痢�u,8,1,105,,,,��Q�풆���w�Z����p�n��,2022�N��S�l����,6700.00000000000000000000,63.8
���{,���c�s,�痢�u��,�痢�u,7,2,230,330,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,16000.00000000000000000000,69.6
���{,���c�s,�痢�u��,�痢�u,18,56,100,95,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1600.00000000000000000000,16
���{,���c�s,�痢�u��,�痢�u,14,2,110,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,6700.00000000000000000000,60.9
���{,���c�s,�痢�u��,�痢�u,14,2,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,6800.00000000000000000000,68
���{,���c�s,�痢�R����,�痢�R,8,8,100,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,4500.00000000000000000000,45
���{,���c�s,�痢�R��,�֑�O,8,1,300,105,,,��P���w�Z����p�n��,2022�N��S�l����,11000.00000000000000000000,36.7
���{,���c�s,�痢�R��,�痢�R,7,11,230,165,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,8500.00000000000000000000,37
���{,���c�s,�痢�R��,�Βn����,6,45,280,270,,�q�b,��P���w�Z����p�n��,2022�N��S�l����,8400.00000000000000000000,30
���{,���c�s,�痢�R��,�痢�R,3,33,210,360,,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,12000.00000000000000000000,57.1
���{,���c�s,�痢�R��,�痢�R,13,26,80,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,4000.00000000000000000000,50
���{,���c�s,�痢�R��,�痢�R,2,20,75,65,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,3900.00000000000000000000,52
���{,���c�s,���钬,���c,8,30,130,250,,�S����,��Q�풆���w�Z����p�n��,2022�N��S�l����,4800.00000000000000000000,36.9
���{,���c�s,������,�]��,11,35,90,175,,�S����,��Q�풆���w�Z����p�n��,2022�N��S�l����,4000.00000000000000000000,44.4
���{,���c�s,������,�L��,9,32,300,530,,�S����,��Q�풆���w�Z����p�n��,2022�N��S�l����,12000.00000000000000000000,40
���{,���c�s,������,�L��,8,32,390,580,,�S����,��Q�풆���w�Z����p�n��,2022�N��S�l����,13000.00000000000000000000,33.3
���{,���c�s,������,�L��,7,55,135,115,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,4800.00000000000000000000,35.6
���{,���c�s,�É_��,�R�c,16,56,360,140,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,7000.00000000000000000000,19.4
���{,���c�s,�L�Ò�,�]��,9,8,75,115,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,4200.00000000000000000000,56
���{,���c�s,���쓌,�痢�u,8,45,50,50,,�ؑ�,��P��Z���n��,2022�N��S�l����,1400.00000000000000000000,28
���{,���c�s,����,�ݕ�,21,65,120,,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,3000.00000000000000000000,25
���{,���c�s,����,���c,18,24,145,195,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,5900.00000000000000000000,40.7
���{,���c�s,���䗷��,��V��,8,,35,45,,�ؑ�,�H�ƒn��,2022�N��S�l����,970.00000000000000000000,27.7
���{,���c�s,���䗷��,��V��,10,7,260,430,,�ؑ�,�H�ƒn��,2022�N��S�l����,12000.00000000000000000000,46.2
���{,���c�s,���̏o��,���c,10,,105,,,,��P��Z���n��,2022�N��S�l����,1100.00000000000000000000,10.5
���{,���c�s,������,�k�痢,12,2,200,135,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,7000.00000000000000000000,35
���{,���c�s,�Í]��,�k�痢,10,57,450,290,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,10000.00000000000000000000,22.2
���{,���c�s,�Í]��,�R�c,13,39,350,155,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,8100.00000000000000000000,23.1
���{,���c�s,�~�R��,�֑�O,11,2,160,,,�S����,��P�풆���w�Z����p�n��,2022�N��S�l����,8500.00000000000000000000,53.1
���{,���c�s,�~�R��,�֑�O,10,2,155,,,,��P�풆���w�Z����p�n��,2022�N��S�l����,8300.00000000000000000000,53.5
���{,���c�s,�~�R��,�֑�O,10,3,150,105,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,6700.00000000000000000000,44.7
���{,���c�s,����c,�]��,14,48,65,60,,�ؑ�,��P��Z���n��,2022�N��S�l����,2100.00000000000000000000,32.3
���{,���c�s,����c,�쐁�c,11,33,610,970,,�q�b,��Q��Z���n��,2022�N��S�l����,24000.00000000000000000000,39.3
���{,���c�s,�쐳��,����,3,46,85,85,,�ؑ�,��P��Z���n��,2022�N��S�l����,2100.00000000000000000000,24.7
���{,���c�s,�쐳��,����,8,5,195,350,,�ؑ�,��P��Z���n��,2022�N��S�l����,11000.00000000000000000000,56.4
���{,���c�s,�R�c��,�痢�u,28,32,2000,1700,,�S����,��P�풆���w�Z����p�n��,2022�N��S�l����,52000.00000000000000000000,26
���{,���c�s,�R�蒬,�L��,1,43,45,50,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,1200.00000000000000000000,26.7
���{,���c�s,�������u��,���c,14,2,190,115,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,5000.00000000000000000000,26.3
���{,���c�s,��,���c,8,2,210,360,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,16000.00000000000000000000,76.2
���{,���c�s,��,���c,3,61,125,160,,,��Q�풆���w�Z����p�n��,2022�N��R�l����,1300.00000000000000000000,10.4
���{,���c�s,��,�L��,4,49,50,50,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1200.00000000000000000000,24
���{,���c�s,���{��,���c,9,26,320,470,,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,21000.00000000000000000000,65.6
���{,���c�s,�]�⒬,�]��,7,48,210,480,,�q�b,���ƒn��,2022�N��R�l����,15000.00000000000000000000,71.4
���{,���c�s,�]�⒬,�]��,16,1,110,115,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,6400.00000000000000000000,58.2
���{,���c�s,��R�蒬,�痢�R,16,29,270,390,,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,14000.00000000000000000000,51.9
���{,���c�s,�ݕ��k,�ݕ�,15,26,210,160,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,5200.00000000000000000000,24.8
���{,���c�s,�ݕ��k,�ݕ�,16,27,1100,1700,,�q�b,��Q�풆���w�Z����p�n��,2022�N��R�l����,37000.00000000000000000000,33.6
���{,���c�s,�ݕ���,�ݕ�,60,,90,,,,��Q�풆���w�Z����p�n��,2022�N��R�l����,6400.00000000000000000000,71.1
���{,���c�s,�ݕ���,����,8,,40,,,,��P��Z���n��,2022�N��R�l����,1000.00000000000000000000,25
���{,���c�s,�V������,�痢�u,15,18,115,125,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,4800.00000000000000000000,41.7
���{,���c�s,�V������,�痢�u,16,5,85,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,4700.00000000000000000000,55.3
���{,���c�s,���a����,���c,7,64,60,85,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,3500.00000000000000000000,58.3
���{,���c�s,�痢�u��,�痢�u,11,23,95,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2900.00000000000000000000,30.5
���{,���c�s,�痢�u��,�痢�u,18,56,120,60,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,1300.00000000000000000000,10.8
���{,���c�s,�痢�u��,�痢�u,15,2,105,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,6600.00000000000000000000,62.9
���{,���c�s,�痢�u��,�痢�u,14,2,105,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,6900.00000000000000000000,65.7
���{,���c�s,�痢�R����,�痢�R,12,33,80,170,,�q�b,��P��Z���n��,2022�N��R�l����,1700.00000000000000000000,21.3
���{,���c�s,�痢�R����,�痢�R,10,49,40,50,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,650.00000000000000000000,16.3
���{,���c�s,�痢�R�|��,�痢�R,11,56,150,65,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3200.00000000000000000000,21.3
���{,���c�s,�痢�R��,�֑�O,5,2,150,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,7700.00000000000000000000,51.3
���{,���c�s,�痢�R��,�痢�R,6,45,125,90,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3300.00000000000000000000,26.4
���{,���c�s,�痢�R��,��痢,10,36,1300,1400,,�S����,��Q��Z���n��,2022�N��R�l����,24000.00000000000000000000,18.5
���{,���c�s,�痢�R��,�Βn����,4,2,95,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,6200.00000000000000000000,65.3
���{,���c�s,�痢�R��,�Βn����,8,1,160,150,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,7500.00000000000000000000,46.9
���{,���c�s,������,�L��,5,,105,,,,�ߗ׏��ƒn��,2022�N��R�l����,3500.00000000000000000000,33.3
���{,���c�s,�É_��,��痢,15,,300,80,,�q�b,��P���w�Z����p�n��,2022�N��R�l����,6400.00000000000000000000,21.3
���{,���c�s,�É_��,�R�c,7,59,75,45,,�ؑ��A�u���b�N��,��P�풆���w�Z����p�n��,2022�N��R�l����,1300.00000000000000000000,17.3
���{,���c�s,�V����,���c,14,2,300,500,,�ؑ�,��P��Z���n��,2022�N��R�l����,17000.00000000000000000000,56.7
���{,���c�s,���̏���,���c,3,39,45,115,,�S����,��P��Z���n��,2022�N��R�l����,1800.00000000000000000000,40
���{,���c�s,����,�ݕ�,20,48,65,,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,1800.00000000000000000000,27.7
���{,���c�s,���̏o��,����,11,2,50,85,,�ؑ�,��P��Z���n��,2022�N��R�l����,3200.00000000000000000000,64
���{,���c�s,���̏o��,���c,12,44,80,135,,�S����,��Q��Z���n��,2022�N��R�l����,2600.00000000000000000000,32.5
���{,���c�s,�L�Œ�,�]��,6,2,320,1200,,�q�b,���ƒn��,2022�N��R�l����,77000.00000000000000000000,240.6
���{,���c�s,�����u��,���c,20,2,240,115,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,4900.00000000000000000000,20.4
���{,���c�s,������,�k�痢,3,9,200,135,,�q�b,��P���w�Z����p�n��,2022�N��R�l����,9600.00000000000000000000,48
���{,���c�s,�Í]��,�R�c,16,24,290,185,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,7800.00000000000000000000,26.9
���{,���c�s,�Í]��,�R�c,9,3,150,125,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,7000.00000000000000000000,46.7
���{,���c�s,�Í]��,�R�c,11,1,200,220,,,��P�풆���w�Z����p�n��,2022�N��R�l����,16000.00000000000000000000,80
���{,���c�s,�~�R��,�֑�O,2,2,300,210,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,10000.00000000000000000000,33.3
���{,���c�s,�~�R��,�֑�O,9,2,165,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,7600.00000000000000000000,46.1