�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,�k��s,������,����,9,9,260,100,,,��P�풆���w�Z����p�n��,2015�N��P�l����,1600.00000000000000000000,6.2
��茧,�k��s,��P�u,����,30,56,300,105,,,��P��Z���n��,2015�N��P�l����,360.00000000000000000000,1.2
��茧,�k��s,��Ց�,����,28,23,270,55,,,��P�풆���w�Z����p�n��,2015�N��P�l����,1300.00000000000000000000,4.8
��茧,�k��s,��Ց�,����,22,10,175,135,,,��P�풆���w�Z����p�n��,2014�N��S�l����,650.00000000000000000000,3.7
��茧,�k��s,��Ց�,����,18,56,160,80,,,��P�풆���w�Z����p�n��,2014�N��S�l����,320.00000000000000000000,2
��茧,�k��s,����,����,28,47,2000,590,,,���H�ƒn��,2014�N��S�l����,6500.00000000000000000000,3.3
��茧,�k��s,�k�S��,����,19,25,530,220,,,�ߗ׏��ƒn��,2014�N��S�l����,1100.00000000000000000000,2.1
��茧,�k��s,������,����,10,25,470,210,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,1800.00000000000000000000,3.8
��茧,�k��s,�L�c��,����,11,29,270,105,,�ؑ�,��P��Z���n��,2013�N��Q�l����,770.00000000000000000000,2.9
��茧,�k��s,������,����,5,,240,,,,��P��Z���n��,2013�N��Q�l����,1100.00000000000000000000,4.6
��茧,�k��s,�b�蒬,����,9,,195,,,,�ߗ׏��ƒn��,2012�N��P�l����,3600.00000000000000000000,18.5
��茧,�k��s,�k�S��,����,30,33,2000,860,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,9000.00000000000000000000,4.5
��茧,�k��s,�{�Β�,����,5,,400,,,,��Q�풆���w�Z����p�n��,2012�N��P�l����,660.00000000000000000000,1.7
��茧,�k��s,������,����,4,49,85,165,,�S����,��P�풆���w�Z����p�n��,2010�N��S�l����,210.00000000000000000000,2.5
��茧,�k��s,�b�蒬,����,9,35,930,155,,�ؑ�,��P��Z���n��,2010�N��R�l����,2000.00000000000000000000,2.2
��茧,�k��s,�k�S��,����,13,29,290,130,,�ؑ�,��P��Z���n��,2010�N��P�l����,1300.00000000000000000000,4.5
��茧,�k��s,�k�S��,����,24,15,290,,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,2200.00000000000000000000,7.6
��茧,�k��s,������,����,8,55,390,95,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,1100.00000000000000000000,2.8
��茧,�k��s,��쒬,����,23,27,400,290,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,2600.00000000000000000000,6.5
��茧,�k��s,������ʂ�,����,11,22,1700,360,,�S����,��Q��Z���n��,2008�N��P�l����,11000.00000000000000000000,6.5
��茧,�k��s,������ʂ�,����,11,22,630,95,,�ؑ�,��Q��Z���n��,2008�N��P�l����,4500.00000000000000000000,7.1
��茧,�k��s,�k�S��,����,23,41,350,250,,�y�ʓS����,���H�ƒn��,2007�N��Q�l����,1100.00000000000000000000,3.1
