�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�l�c�s,����,�l�c,30,24,200,140,,�ؑ�,��P��Z���n��,2023�N��P�l����,660.00000000000000000000,3.3
������,�l�c�s,����,�l�c,16,,280,,,,���H�ƒn��,2023�N��P�l����,1600.00000000000000000000,5.7
������,�l�c�s,����,�l�c,17,43,330,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,650.00000000000000000000,2
������,�l�c�s,����,�l�c,30,50,170,85,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,420.00000000000000000000,2.5
������,�l�c�s,����,�l�c,25,33,770,760,,�q�b,��Q��Z���n��,2021�N��R�l����,10000.00000000000000000000,13
������,�l�c�s,����,�l�c,29,,1900,,,,��Q��Z���n��,2021�N��R�l����,5000.00000000000000000000,2.6
������,�l�c�s,����,�l�c,24,,290,,,,��P��Z���n��,2021�N��Q�l����,350.00000000000000000000,1.2
������,�l�c�s,����,�l�c,18,53,130,70,,�ؑ�,��P��Z���n��,2021�N��P�l����,230.00000000000000000000,1.8
������,�l�c�s,����,�l�c,30,3,195,110,,�ؑ�,��P��Z���n��,2021�N��P�l����,3300.00000000000000000000,16.9
������,�l�c�s,����,�l�c,29,45,180,145,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,650.00000000000000000000,3.6
������,�l�c�s,����,�l�c,30,44,1100,500,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1800.00000000000000000000,1.6
������,�l�c�s,����,�l�c,24,4,125,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2300.00000000000000000000,18.4
������,�l�c�s,����,�l�c,19,,570,,,,���H�ƒn��,2020�N��P�l����,1500.00000000000000000000,2.6
������,�l�c�s,����,�l�c,29,25,410,280,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1700.00000000000000000000,4.1
������,�l�c�s,����,�l�c,6,,110,155,,�ؑ�,��P��Z���n��,2020�N��P�l����,1400.00000000000000000000,12.7
������,�l�c�s,����,�l�c,19,42,330,320,,�S����,��Q��Z���n��,2020�N��P�l����,1600.00000000000000000000,4.8
������,�l�c�s,����,�l�c,23,33,500,200,,�S����,��Q��Z���n��,2019�N��Q�l����,2100.00000000000000000000,4.2
������,�l�c�s,����,�l�c,6,58,110,155,,�ؑ�,��P��Z���n��,2019�N��Q�l����,400.00000000000000000000,3.6
������,�l�c�s,����,�l�c,26,45,165,130,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,970.00000000000000000000,5.9
������,�l�c�s,����,�l�c,18,59,125,140,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,330.00000000000000000000,2.6
������,�l�c�s,����,�l�c,30,46,390,95,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,750.00000000000000000000,1.9
������,�l�c�s,����,�l�c,20,56,290,130,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,500.00000000000000000000,1.7
������,�l�c�s,����,�l�c,24,34,200,140,,�ؑ�,��Q��Z���n��,2018�N��Q�l����,1300.00000000000000000000,6.5
������,�l�c�s,����,�l�c,24,45,280,95,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1000.00000000000000000000,3.6
������,�l�c�s,����,�l�c,28,49,850,130,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,800.00000000000000000000,0.9
������,�l�c�s,����,�l�c,28,48,340,145,,�ؑ�,��P��Z���n��,2017�N��R�l����,1200.00000000000000000000,3.5
������,�l�c�s,����,�l�c,15,60,200,65,,�ؑ�,��Q��Z���n��,2016�N��S�l����,250.00000000000000000000,1.3
������,�l�c�s,����,�l�c,18,51,165,115,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,800.00000000000000000000,4.8
������,�l�c�s,����,�l�c,24,27,155,105,,�ؑ�,��Q��Z���n��,2015�N��S�l����,1100.00000000000000000000,7.1
������,�l�c�s,����,�l�c,28,48,860,185,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,1800.00000000000000000000,2.1
������,�l�c�s,����,�l�c,14,59,220,110,,�ؑ�,��Q��Z���n��,2014�N��S�l����,900.00000000000000000000,4.1
������,�l�c�s,����,�l�c,30,31,105,85,,�ؑ�,��P��Z���n��,2014�N��R�l����,900.00000000000000000000,8.6
������,�l�c�s,����,�l�c,24,59,175,100,,�ؑ�,��P��Z���n��,2014�N��P�l����,300.00000000000000000000,1.7
������,�l�c�s,����,�l�c,19,51,210,135,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,600.00000000000000000000,2.9
������,�l�c�s,����,�l�c,19,47,380,45,,�ؑ�,��P��Z���n��,2013�N��R�l����,900.00000000000000000000,2.4
������,�l�c�s,����,�l�c,25,50,340,175,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,1000.00000000000000000000,2.9
������,�l�c�s,����,�l�c,19,58,270,125,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,1400.00000000000000000000,5.2
������,�l�c�s,����,�l�c,19,58,270,125,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,400.00000000000000000000,1.5
������,�l�c�s,����,�l�c,7,42,120,180,,�S����,��P��Z���n��,2012�N��R�l����,1300.00000000000000000000,10.8
������,�l�c�s,����,�l�c,15,57,145,125,,�ؑ�,��P��Z���n��,2012�N��R�l����,1200.00000000000000000000,8.3
������,�l�c�s,����,�l�c,11,,135,,,,��P��Z���n��,2011�N��S�l����,510.00000000000000000000,3.8
������,�l�c�s,����,�l�c,28,50,350,,,�y�ʓS����,��P���w�Z����p�n��,2010�N��S�l����,1300.00000000000000000000,3.7
������,�l�c�s,����,�l�c,16,52,160,90,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,650.00000000000000000000,4.1
������,�l�c�s,����,�l�c,28,49,210,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1500.00000000000000000000,7.1
������,�l�c�s,����,�l�c,18,59,125,140,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,290.00000000000000000000,2.3
������,�l�c�s,����,�l�c,13,50,190,100,,�S����,��P��Z���n��,2009�N��P�l����,1400.00000000000000000000,7.4
������,�l�c�s,����,�l�c,29,31,70,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,300.00000000000000000000,4.3
������,�l�c�s,����,�l�c,28,51,175,135,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,750.00000000000000000000,4.3
������,�l�c�s,����,�l�c,15,45,105,65,,�ؑ�,��P��Z���n��,2007�N��R�l����,430.00000000000000000000,4.1
������,�l�c�s,����,�l�c,25,25,190,130,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,1100.00000000000000000000,5.8
������,�l�c�s,����,�l�c,18,35,230,100,,�ؑ�,��P��Z���n��,2007�N��Q�l����,1600.00000000000000000000,7
