�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�S��s,���h����h,�k�Z,120,26,200,75,,�ؑ�,�s�s�v����O,2023�N��R�l����,580.00000000000000000000,2.9
�򕌌�,�S��s,���h���h��,�k�Z,120,26,250,75,,�ؑ�,�s�s�v����O,2023�N��R�l����,1700.00000000000000000000,6.8
�򕌌�,�S��s,���������v�c,�S�㔪��,60,59,510,230,,,�s�s�v����O,2023�N��R�l����,500.00000000000000000000,1
�򕌌�,�S��s,��������,�S�㔪��,30,37,125,105,,�ؑ�,��P��Z���n��,2023�N��R�l����,100.00000000000000000000,0.8
�򕌌�,�S��s,���������J,�S�㔪��,10,50,85,80,,�ؑ�,��P��Z���n��,2023�N��R�l����,280.00000000000000000000,3.3
�򕌌�,�S��s,���������J,�S�㔪��,10,,85,65,,�ؑ�,��P��Z���n��,2023�N��R�l����,300.00000000000000000000,3.5
�򕌌�,�S��s,�������a��,�S�㔪��,23,,140,,,,��P��Z���n��,2023�N��R�l����,750.00000000000000000000,5.4
�򕌌�,�S��s,����������,�S�㔪��,30,20,200,100,,�ؑ�,��Q��Z���n��,2023�N��R�l����,1200.00000000000000000000,6
�򕌌�,�S��s,�����������ʗ�,���Z����,14,16,640,290,,�ؑ�,�s�s�v����O,2023�N��Q�l����,2000.00000000000000000000,3.1
�򕌌�,�S��s,���h����h,�k�Z,120,29,220,50,,,�s�s�v����O,2023�N��Q�l����,50.00000000000000000000,0.2
�򕌌�,�S��s,���h����h,�k�Z,120,31,370,135,,�ؑ�,�s�s�v����O,2023�N��Q�l����,270.00000000000000000000,0.7
�򕌌�,�S��s,���h����h,�k�Z,120,30,360,55,,�ؑ�,�s�s�v����O,2023�N��Q�l����,110.00000000000000000000,0.3
�򕌌�,�S��s,�������s��,�S�㔪��,60,34,175,75,,�q�b,�s�s�v����O,2023�N��Q�l����,850.00000000000000000000,4.9
�򕌌�,�S��s,����������,�S�㔪��,30,34,630,450,,�S����,��Q��Z���n��,2023�N��Q�l����,1700.00000000000000000000,2.7
�򕌌�,�S��s,���������J,�S�㔪��,6,20,310,115,,�S����,��P��Z���n��,2023�N��Q�l����,700.00000000000000000000,2.3
�򕌌�,�S��s,���������J,�S�㔪��,19,,70,85,,�ؑ�,���ƒn��,2023�N��Q�l����,5.00000000000000000000,0.1
�򕌌�,�S��s,���������[,�S�㔪��,90,44,330,,,,�s�s�v����O,2023�N��Q�l����,600.00000000000000000000,1.8
�򕌌�,�S��s,�������a��,�S�㔪��,24,45,110,160,,�ؑ�,��P��Z���n��,2023�N��Q�l����,530.00000000000000000000,4.8
�򕌌�,�S��s,��a�����M��,�S���a,13,61,175,105,,�ؑ�,�s�s�v����O,2023�N��Q�l����,190.00000000000000000000,1.1
�򕌌�,�S��s,�������א^,���Z����,10,45,350,175,,�ؑ�,�s�s�v����O,2023�N��P�l����,320.00000000000000000000,0.9
�򕌌�,�S��s,���h������,�k�Z,120,28,1000,85,,�ؑ�,�s�s�v����O,2023�N��P�l����,1100.00000000000000000000,1.1
�򕌌�,�S��s,���h����h,�k�Z,120,,740,55,,,�s�s�v����O,2023�N��P�l����,100.00000000000000000000,0.1
�򕌌�,�S��s,���h���Ђ邪��,�k�Z,120,14,330,95,,�ؑ�,�s�s�v����O,2023�N��P�l����,1700.00000000000000000000,5.2
�򕌌�,�S��s,���h���Ђ邪��,�k�Z,120,,660,,,,�s�s�v����O,2023�N��P�l����,1100.00000000000000000000,1.7
�򕌌�,�S��s,�������L��,�S�㔪��,120,19,640,95,,�ؑ�,�s�s�v����O,2023�N��P�l����,1000.00000000000000000000,1.6
�򕌌�,�S��s,���������J,�S�㔪��,18,27,95,260,,�q�b,���ƒn��,2023�N��P�l����,2800.00000000000000000000,29.5
�򕌌�,�S��s,���������J,�S�㔪��,12,33,910,870,,�S����,�ߗ׏��ƒn��,2023�N��P�l����,3000.00000000000000000000,3.3
�򕌌�,�S��s,���������[,�S�㔪��,90,,990,115,,,�s�s�v����O,2023�N��P�l����,650.00000000000000000000,0.7
�򕌌�,�S��s,����������,���Z����,3,,150,,,,�s�s�v����O,2022�N��S�l����,260.00000000000000000000,1.7
�򕌌�,�S��s,���h������,�哇,120,,790,130,,�ؑ�,�s�s�v����O,2022�N��S�l����,1100.00000000000000000000,1.4
�򕌌�,�S��s,���h����h,�k�Z,120,15,670,80,,�ؑ�,�s�s�v����O,2022�N��S�l����,1100.00000000000000000000,1.6
�򕌌�,�S��s,���h����h,�k�Z,120,31,190,55,,�ؑ�,�s�s�v����O,2022�N��S�l����,30.00000000000000000000,0.2
�򕌌�,�S��s,���h����h,�k�Z,120,,510,,,,�s�s�v����O,2022�N��S�l����,500.00000000000000000000,1
�򕌌�,�S��s,���h����h,�k�Z,120,30,390,70,,,�s�s�v����O,2022�N��S�l����,180.00000000000000000000,0.5
�򕌌�,�S��s,���h���Ђ邪��,�k�Z,120,29,660,140,,�ؑ�,�s�s�v����O,2022�N��S�l����,420.00000000000000000000,0.6
�򕌌�,�S��s,���h���Ђ邪��,�k�Z,120,32,1000,155,,�ؑ�,�s�s�v����O,2022�N��S�l����,1000.00000000000000000000,1
�򕌌�,�S��s,���������J,�S�㔪��,18,,250,160,,�ؑ�,���ƒn��,2022�N��S�l����,1500.00000000000000000000,6
�򕌌�,�S��s,����������,�S�㔪��,24,54,230,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,320.00000000000000000000,1.4
�򕌌�,�S��s,���h������,�k�Z,120,22,165,55,,,�s�s�v����O,2022�N��R�l����,900.00000000000000000000,5.5
�򕌌�,�S��s,���h������,�k�Z,120,16,480,50,,,�s�s�v����O,2022�N��R�l����,1200.00000000000000000000,2.5
�򕌌�,�S��s,���h������,�k�Z,120,25,175,60,,�ؑ�,�s�s�v����O,2022�N��R�l����,750.00000000000000000000,4.3
�򕌌�,�S��s,���h����h,�k�Z,120,26,270,60,,�ؑ�,�s�s�v����O,2022�N��R�l����,450.00000000000000000000,1.7
�򕌌�,�S��s,���h����h,�k�Z,120,26,200,65,,,�s�s�v����O,2022�N��R�l����,420.00000000000000000000,2.1
�򕌌�,�S��s,����������,�S�㔪��,120,32,160,70,,�ؑ�,�s�s�v����O,2022�N��R�l����,400.00000000000000000000,2.5
�򕌌�,�S��s,���������J,�S�㔪��,7,39,75,110,,�ؑ�,��P��Z���n��,2022�N��R�l����,700.00000000000000000000,9.3
�򕌌�,�S��s,�������匴,�݂Ȃݎq�󉷐�,1,,290,230,,�ؑ�,�s�s�v����O,2022�N��R�l����,200.00000000000000000000,0.7
�򕌌�,�S��s,��a���͕�,���i,6,,185,85,,,�s�s�v����O,2022�N��R�l����,1700.00000000000000000000,9.2
�򕌌�,�S��s,��a����,�R�c,11,,410,20,,�y�ʓS����,�s�s�v����O,2022�N��R�l����,550.00000000000000000000,1.3
�򕌌�,�S��s,�������哇,�咆,8,46,930,40,,,�s�s�v����O,2022�N��Q�l����,560.00000000000000000000,0.6
�򕌌�,�S��s,���h������,�k�Z,120,16,200,,,,�s�s�v����O,2022�N��Q�l����,760.00000000000000000000,3.8
�򕌌�,�S��s,���h����h,�k�Z,120,23,320,45,,,�s�s�v����O,2022�N��Q�l����,550.00000000000000000000,1.7
�򕌌�,�S��s,���h����h,�k�Z,120,28,320,65,,,�s�s�v����O,2022�N��Q�l����,400.00000000000000000000,1.3
�򕌌�,�S��s,���h����h,�k�Z,120,,560,50,,,�s�s�v����O,2022�N��Q�l����,300.00000000000000000000,0.5
�򕌌�,�S��s,���h����h,�k�Z,120,,230,,,,�s�s�v����O,2022�N��Q�l����,40.00000000000000000000,0.2
�򕌌�,�S��s,���h����h,�k�Z,120,28,200,50,,�ؑ�,�s�s�v����O,2022�N��Q�l����,60.00000000000000000000,0.3
�򕌌�,�S��s,���h���Ђ邪��,�k�Z,120,19,330,80,,�ؑ�,�s�s�v����O,2022�N��Q�l����,550.00000000000000000000,1.7
�򕌌�,�S��s,��������,�S�㔪��,30,,580,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,5600.00000000000000000000,9.7
�򕌌�,�S��s,����������,�S�㔪��,30,41,240,65,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,650.00000000000000000000,2.7
�򕌌�,�S��s,����������,�S�㔪��,21,,75,,,,�ߗ׏��ƒn��,2022�N��Q�l����,250.00000000000000000000,3.3
�򕌌�,�S��s,���������[,�S�㔪��,60,33,690,310,,�S����,�s�s�v����O,2022�N��Q�l����,670.00000000000000000000,1
�򕌌�,�S��s,����������,�S�㔪��,20,47,115,100,,�ؑ�,���ƒn��,2022�N��Q�l����,50.00000000000000000000,0.4
�򕌌�,�S��s,���󉜏Z,�S�㔪��,120,29,1100,70,,,�s�s�v����O,2022�N��Q�l����,270.00000000000000000000,0.2
�򕌌�,�S��s,�������א^,���Z����,23,26,420,45,,�ؑ�,�s�s�v����O,2022�N��P�l����,660.00000000000000000000,1.6
�򕌌�,�S��s,��������Y,���Z����,60,24,920,110,,�S�����A�ؑ�,�s�s�v����O,2022�N��P�l����,850.00000000000000000000,0.9
�򕌌�,�S��s,���h������,�k�Z,120,33,560,80,,�ؑ�,�s�s�v����O,2022�N��P�l����,900.00000000000000000000,1.6
�򕌌�,�S��s,����������,����,3,,165,60,,�ؑ�,�s�s�v����O,2022�N��P�l����,200.00000000000000000000,1.2
�򕌌�,�S��s,���������J,�S�㔪��,23,,85,115,,,��P��Z���n��,2022�N��P�l����,450.00000000000000000000,5.3
�򕌌�,�S��s,�������E�l��,�S�㔪��,23,,145,95,,�ؑ�,��P��Z���n��,2022�N��P�l����,650.00000000000000000000,4.5
�򕌌�,�S��s,�a�ǒ�����,��ˋ��R,120,27,330,105,,�ؑ�,�s�s�v����O,2022�N��P�l����,500.00000000000000000000,1.5
�򕌌�,�S��s,����������,���Z����,3,59,120,50,,�ؑ�,�s�s�v����O,2021�N��S�l����,75.00000000000000000000,0.6
�򕌌�,�S��s,�������א^,���Z����,25,40,510,55,,�ؑ�,�s�s�v����O,2021�N��S�l����,250.00000000000000000000,0.5
�򕌌�,�S��s,���h����h,�k�Z,120,24,310,55,,�ؑ�,�s�s�v����O,2021�N��S�l����,500.00000000000000000000,1.6
�򕌌�,�S��s,���h����h,�k�Z,120,27,350,110,,�ؑ�,�s�s�v����O,2021�N��S�l����,550.00000000000000000000,1.6
�򕌌�,�S��s,���h���Ђ邪��,�k�Z,120,51,260,,,�ؑ�,�s�s�v����O,2021�N��S�l����,100.00000000000000000000,0.4
�򕌌�,�S��s,���h���Ђ邪��,�k�Z,120,26,990,55,,�ؑ�,�s�s�v����O,2021�N��S�l����,900.00000000000000000000,0.9
�򕌌�,�S��s,���h���Ђ邪��,�k�Z,120,3,400,70,,,�s�s�v����O,2021�N��S�l����,1400.00000000000000000000,3.5
�򕌌�,�S��s,��������,�S�㔪��,30,45,250,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,660.00000000000000000000,2.6
�򕌌�,�S��s,��������蒬,�S�㔪��,20,46,160,185,,�ؑ�,���ƒn��,2021�N��S�l����,1000.00000000000000000000,6.3
�򕌌�,�S��s,�������ߔ�,����,30,,410,200,,�ؑ�,�s�s�v����O,2021�N��S�l����,320.00000000000000000000,0.8
�򕌌�,�S��s,����������,�S�㔪��,24,36,90,70,,�ؑ�,��P��Z���n��,2021�N��S�l����,250.00000000000000000000,2.8
�򕌌�,�S��s,�������匴,�݂Ȃݎq�󉷐�,6,42,330,140,,�ؑ�,�s�s�v����O,2021�N��S�l����,350.00000000000000000000,1.1
�򕌌�,�S��s,��a������,�㖜��,6,29,340,80,,�ؑ�,�s�s�v����O,2021�N��S�l����,150.00000000000000000000,0.4
�򕌌�,�S��s,����������,���Z����,6,36,590,230,,�ؑ�,�s�s�v����O,2021�N��R�l����,1400.00000000000000000000,2.4
�򕌌�,�S��s,�������ߗ�,�哇,30,27,740,220,,�S�����A�ؑ�,�s�s�v����O,2021�N��R�l����,1400.00000000000000000000,1.9
�򕌌�,�S��s,���h������,�k�Z,120,26,360,70,,,�s�s�v����O,2021�N��R�l����,740.00000000000000000000,2.1
�򕌌�,�S��s,���h����h,�k�Z,120,,230,95,,,�s�s�v����O,2021�N��R�l����,1200.00000000000000000000,5.2
�򕌌�,�S��s,���h����h,�k�Z,120,26,610,105,,�ؑ�,�s�s�v����O,2021�N��R�l����,930.00000000000000000000,1.5
�򕌌�,�S��s,���h����h,�k�Z,120,31,360,85,,�ؑ�,�s�s�v����O,2021�N��R�l����,370.00000000000000000000,1
�򕌌�,�S��s,���h���Ђ邪��,�k�Z,120,32,1000,155,,�ؑ�,�s�s�v����O,2021�N��R�l����,400.00000000000000000000,0.4
�򕌌�,�S��s,���h���Ђ邪��,�k�Z,120,19,330,85,,�ؑ�,�s�s�v����O,2021�N��R�l����,900.00000000000000000000,2.7
�򕌌�,�S��s,���h���Ђ邪��,�k�Z,120,52,1300,360,,�S����,�s�s�v����O,2021�N��R�l����,800.00000000000000000000,0.6
�򕌌�,�S��s,���h���Ђ邪��,�k�Z,120,,2000,90,,�ؑ�,�s�s�v����O,2021�N��R�l����,270.00000000000000000000,0.1
�򕌌�,�S��s,���h���Ђ邪��,�k�Z,120,30,500,80,,�ؑ�,�s�s�v����O,2021�N��R�l����,1500.00000000000000000000,3
�򕌌�,�S��s,���������J,�S�㔪��,14,34,90,170,,�S����,���ƒn��,2021�N��R�l����,700.00000000000000000000,7.8
�򕌌�,�S��s,��a���͕�,���i,6,2,180,75,,�ؑ�,�s�s�v����O,2021�N��R�l����,2200.00000000000000000000,12.2
�򕌌�,�S��s,��a����,�S���a,6,10,165,80,,�ؑ�,�s�s�v����O,2021�N��R�l����,1400.00000000000000000000,8.5
�򕌌�,�S��s,�������ΓO��,�k�Z,120,,220,100,,�ؑ�,�s�s�v����O,2021�N��Q�l����,530.00000000000000000000,2.4
�򕌌�,�S��s,����������,���Z����,6,52,230,140,,�ؑ�,�s�s�v����O,2021�N��Q�l����,1000.00000000000000000000,4.3
�򕌌�,�S��s,���h������,�哇,120,32,480,70,,�ؑ�,�s�s�v����O,2021�N��Q�l����,620.00000000000000000000,1.3
�򕌌�,�S��s,���h����h,�k�Z,120,,550,,,,�s�s�v����O,2021�N��Q�l����,100.00000000000000000000,0.2
�򕌌�,�S��s,���h����h,�k�Z,30,50,240,,,,�s�s�v����O,2021�N��Q�l����,350.00000000000000000000,1.5
�򕌌�,�S��s,���h����h,�k�Z,120,55,500,45,,�ؑ�,�s�s�v����O,2021�N��Q�l����,120.00000000000000000000,0.2
�򕌌�,�S��s,���h���Ђ邪��,�k�Z,120,51,590,,,,�s�s�v����O,2021�N��Q�l����,220.00000000000000000000,0.4
�򕌌�,�S��s,���h���Ђ邪��,�k�Z,120,34,350,135,,�S����,�s�s�v����O,2021�N��Q�l����,50.00000000000000000000,0.1
�򕌌�,�S��s,����������,�S�㔪��,14,64,590,90,,�ؑ�,�s�s�v����O,2021�N��Q�l����,650.00000000000000000000,1.1
�򕌌�,�S��s,����������,�S�㔪��,30,35,250,180,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1300.00000000000000000000,5.2
�򕌌�,�S��s,���������J,�S�㔪��,15,24,75,55,,�ؑ�,���ƒn��,2021�N��Q�l����,300.00000000000000000000,4
�򕌌�,�S��s,���������J,�S�㔪��,20,,175,75,,�ؑ�,��P��Z���n��,2021�N��Q�l����,410.00000000000000000000,2.3
�򕌌�,�S��s,����������,�S�㔪��,30,49,175,105,,�ؑ�,�s�s�v����O,2021�N��Q�l����,370.00000000000000000000,2.1
�򕌌�,�S��s,�������O��,�[��,1,46,430,400,,�S����,�s�s�v����O,2021�N��Q�l����,330.00000000000000000000,0.8
�򕌌�,�S��s,�������哇,�咆,12,45,650,240,,�ؑ�,�s�s�v����O,2021�N��P�l����,380.00000000000000000000,0.6
�򕌌�,�S��s,�������א^,���Z����,30,,980,,,�ؑ�,�s�s�v����O,2021�N��P�l����,300.00000000000000000000,0.3
�򕌌�,�S��s,���h������,�哇,120,25,480,75,,�ؑ�,�s�s�v����O,2021�N��P�l����,790.00000000000000000000,1.6
�򕌌�,�S��s,���h����h,�k�Z,120,54,860,70,,�ؑ�,�s�s�v����O,2021�N��P�l����,210.00000000000000000000,0.2
�򕌌�,�S��s,���h����h,�k�Z,90,21,370,70,,�ؑ�,�s�s�v����O,2021�N��P�l����,930.00000000000000000000,2.5
�򕌌�,�S��s,��������,�S�㔪��,30,34,175,150,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,500.00000000000000000000,2.9
�򕌌�,�S��s,���������J,�S�㔪��,25,41,75,130,,�ؑ�,��Q��Z���n��,2021�N��P�l����,350.00000000000000000000,4.7
�򕌌�,�S��s,���h������,�哇,120,25,560,80,,,�s�s�v����O,2020�N��S�l����,550.00000000000000000000,1
�򕌌�,�S��s,���h������,�k�Z,120,19,560,115,,�ؑ�,�s�s�v����O,2020�N��S�l����,1500.00000000000000000000,2.7
�򕌌�,�S��s,���h������,�k�Z,120,29,240,80,,�ؑ�,�s�s�v����O,2020�N��S�l����,800.00000000000000000000,3.3
�򕌌�,�S��s,���h����h,�k�Z,120,28,250,75,,�ؑ�,�s�s�v����O,2020�N��S�l����,340.00000000000000000000,1.4
�򕌌�,�S��s,���h����h,�k�Z,90,27,270,55,,,�s�s�v����O,2020�N��S�l����,250.00000000000000000000,0.9
�򕌌�,�S��s,���h����h,�k�Z,120,54,600,340,,,�s�s�v����O,2020�N��S�l����,150.00000000000000000000,0.3
�򕌌�,�S��s,���h����h,�k�Z,60,54,540,260,,�ؑ�,�s�s�v����O,2020�N��S�l����,200.00000000000000000000,0.4
�򕌌�,�S��s,���������J,�S�㔪��,8,,105,105,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,450.00000000000000000000,4.3
�򕌌�,�S��s,���������[,�S�㔪��,90,35,760,160,,�S����,�s�s�v����O,2020�N��S�l����,980.00000000000000000000,1.3
�򕌌�,�S��s,�a�ǒ��O��,��ˋ��R,120,23,580,80,,�ؑ�,�s�s�v����O,2020�N��S�l����,680.00000000000000000000,1.2
�򕌌�,�S��s,�������哇,�哇,15,20,420,145,,�ؑ�,�s�s�v����O,2020�N��R�l����,3800.00000000000000000000,9
�򕌌�,�S��s,�������ߗ�,�哇,30,13,2000,1000,,,�s�s�v����O,2020�N��R�l����,3400.00000000000000000000,1.7
�򕌌�,�S��s,�������Z�m��,�哇,60,10,570,50,,�ؑ�,�s�s�v����O,2020�N��R�l����,260.00000000000000000000,0.5
�򕌌�,�S��s,�������Z�m��,�哇,90,24,115,30,,�ؑ�,�s�s�v����O,2020�N��R�l����,50.00000000000000000000,0.4
�򕌌�,�S��s,���h����h,�k�Z,120,31,420,85,,�ؑ�,�s�s�v����O,2020�N��R�l����,220.00000000000000000000,0.5
�򕌌�,�S��s,���h����h,�k�Z,120,27,210,35,,�ؑ�,�s�s�v����O,2020�N��R�l����,280.00000000000000000000,1.3
�򕌌�,�S��s,���h���h��,�k�Z,120,22,670,105,,�ؑ�,�s�s�v����O,2020�N��R�l����,720.00000000000000000000,1.1
�򕌌�,�S��s,���������J,�S�㔪��,10,48,120,180,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,1200.00000000000000000000,10
�򕌌�,�S��s,�������匴,���,15,38,330,40,,�ؑ�,�s�s�v����O,2020�N��R�l����,400.00000000000000000000,1.2
�򕌌�,�S��s,�������R�c,�Ԓr,14,20,390,130,,�y�ʓS����,�s�s�v����O,2020�N��R�l����,1100.00000000000000000000,2.8
�򕌌�,�S��s,�������ΓO��,�k�Z,120,27,520,100,,�ؑ�,�s�s�v����O,2020�N��Q�l����,390.00000000000000000000,0.8
�򕌌�,�S��s,�������ΓO��,�k�Z,120,33,130,105,,�ؑ�,�s�s�v����O,2020�N��Q�l����,630.00000000000000000000,4.8
�򕌌�,�S��s,���h����h,�k�Z,120,29,330,50,,�ؑ�,�s�s�v����O,2020�N��Q�l����,170.00000000000000000000,0.5
�򕌌�,�S��s,���h����h,�k�Z,120,40,540,85,,�ؑ�,�s�s�v����O,2020�N��Q�l����,380.00000000000000000000,0.7
�򕌌�,�S��s,���������蒬,�S�㔪��,13,40,125,125,,�ؑ�,��P��Z���n��,2020�N��Q�l����,10.00000000000000000000,0.1
�򕌌�,�S��s,����������,�S�㔪��,30,44,210,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,700.00000000000000000000,3.3
�򕌌�,�S��s,�������V��,�S�㔪��,15,,1100,790,,,���ƒn��,2020�N��Q�l����,12000.00000000000000000000,10.9
�򕌌�,�S��s,��������c,���,15,20,360,155,,�S����,�s�s�v����O,2020�N��Q�l����,380.00000000000000000000,1.1
�򕌌�,�S��s,��������c,����,11,39,520,175,,�S����,�s�s�v����O,2020�N��Q�l����,730.00000000000000000000,1.4
�򕌌�,�S��s,�a�ǒ���K,��ˋ��R,120,64,480,175,,�ؑ�,�s�s�v����O,2020�N��Q�l����,150.00000000000000000000,0.3
�򕌌�,�S��s,�������哇,�哇,9,41,200,65,,�ؑ�,�s�s�v����O,2020�N��P�l����,280.00000000000000000000,1.4
�򕌌�,�S��s,���h����h,�k�Z,120,,360,,,,�s�s�v����O,2020�N��P�l����,500.00000000000000000000,1.4
�򕌌�,�S��s,��������,�S�㔪��,60,12,185,100,,�ؑ�,���s�s�v����,2020�N��P�l����,1200.00000000000000000000,6.5
�򕌌�,�S��s,���������J,�S�㔪��,20,55,65,45,,�ؑ�,���ƒn��,2020�N��P�l����,300.00000000000000000000,4.6
�򕌌�,�S��s,��a���͕�,���i,6,,180,,,,�s�s�v����O,2020�N��P�l����,1800.00000000000000000000,10
�򕌌�,�S��s,�������ΓO��,�k�Z,120,65,105,130,,�ؑ�,�s�s�v����O,2019�N��S�l����,71.00000000000000000000,0.7
�򕌌�,�S��s,���h����h,�k�Z,120,26,230,70,,�ؑ�,�s�s�v����O,2019�N��S�l����,150.00000000000000000000,0.7
�򕌌�,�S��s,���h���Ђ邪��,�k�Z,120,28,330,95,,�ؑ�,�s�s�v����O,2019�N��S�l����,250.00000000000000000000,0.8
�򕌌�,�S��s,�������s��,�S�㔪��,90,42,260,160,,�ؑ�,�s�s�v����O,2019�N��S�l����,490.00000000000000000000,1.9
�򕌌�,�S��s,��a����,�R�c,14,,700,175,,�ؑ�,�s�s�v����O,2019�N��S�l����,640.00000000000000000000,0.9
�򕌌�,�S��s,��a����,�S���a,8,54,280,230,,�ؑ�,�s�s�v����O,2019�N��S�l����,400.00000000000000000000,1.4
�򕌌�,�S��s,�������ΓO��,�k�Z,120,18,720,200,,�S����,�s�s�v����O,2019�N��R�l����,580.00000000000000000000,0.8
�򕌌�,�S��s,�������א^,�哇,20,23,2000,750,,�S����,�s�s�v����O,2019�N��R�l����,2500.00000000000000000000,1.3
�򕌌�,�S��s,���h������,�k�Z,120,22,630,125,,�q�b,�s�s�v����O,2019�N��R�l����,1300.00000000000000000000,2.1
�򕌌�,�S��s,���h����h,�k�Z,120,42,770,100,,�ؑ�,�s�s�v����O,2019�N��R�l����,400.00000000000000000000,0.5
�򕌌�,�S��s,���h����h,�k�Z,90,26,330,50,,�ؑ�,�s�s�v����O,2019�N��R�l����,93.00000000000000000000,0.3
�򕌌�,�S��s,���h����h,�k�Z,120,24,320,90,,�ؑ�,�s�s�v����O,2019�N��R�l����,380.00000000000000000000,1.2
�򕌌�,�S��s,���h���Ђ邪��,�k�Z,120,25,1100,80,,�ؑ�,�s�s�v����O,2019�N��R�l����,870.00000000000000000000,0.8
�򕌌�,�S��s,���h���Ђ邪��,�k�Z,120,23,780,,,,�s�s�v����O,2019�N��R�l����,450.00000000000000000000,0.6
�򕌌�,�S��s,��������,�S�㔪��,60,26,260,70,,�ؑ�,�s�s�v����O,2019�N��R�l����,670.00000000000000000000,2.6
�򕌌�,�S��s,����������,�S�㔪��,30,49,220,,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,500.00000000000000000000,2.3
�򕌌�,�S��s,����������,�S�㔪��,30,19,210,125,,�S����,��Q��Z���n��,2019�N��R�l����,1200.00000000000000000000,5.7
�򕌌�,�S��s,�������ܒ�,�S�㔪��,24,,310,,,,���H�ƒn��,2019�N��R�l����,1300.00000000000000000000,4.2
�򕌌�,�S��s,���������J,�S�㔪��,21,63,260,90,,�ؑ�,��Q��Z���n��,2019�N��R�l����,300.00000000000000000000,1.2
�򕌌�,�S��s,�������V��,�S�㔪��,14,27,120,140,,�ؑ�,���ƒn��,2019�N��R�l����,1600.00000000000000000000,13.3
�򕌌�,�S��s,�������V��,�S�㔪��,16,,700,690,,�ؑ�,���ƒn��,2019�N��R�l����,8900.00000000000000000000,12.7
�򕌌�,�S��s,����������,�S�㔪��,23,43,70,100,,�ؑ�,��P��Z���n��,2019�N��R�l����,420.00000000000000000000,6
�򕌌�,�S��s,������������,�哇,90,25,900,,,�ؑ�,�s�s�v����O,2019�N��Q�l����,540.00000000000000000000,0.6
�򕌌�,�S��s,����������,���Z����,3,57,100,120,,�ؑ�,�s�s�v����O,2019�N��Q�l����,150.00000000000000000000,1.5
�򕌌�,�S��s,���h������,�哇,120,15,80,,,�ؑ�,�s�s�v����O,2019�N��Q�l����,1300.00000000000000000000,16.3
�򕌌�,�S��s,���h����h,�k�Z,120,23,250,55,,�ؑ�,�s�s�v����O,2019�N��Q�l����,430.00000000000000000000,1.7
�򕌌�,�S��s,��a���q,���i,30,,730,530,,�ؑ�,�s�s�v����O,2019�N��Q�l����,300.00000000000000000000,0.4
�򕌌�,�S��s,�������L��,�S�㔪��,30,27,1700,320,,�ؑ�,�s�s�v����O,2019�N��P�l����,1200.00000000000000000000,0.7
�򕌌�,�S��s,���������J,�S�㔪��,5,50,170,125,,�ؑ�,���H�ƒn��,2019�N��P�l����,600.00000000000000000000,3.5
�򕌌�,�S��s,�����Ԏ�,�S�㔪��,120,55,250,170,,�ؑ�,�s�s�v����O,2019�N��P�l����,300.00000000000000000000,1.2
�򕌌�,�S��s,��a������,���i,30,37,710,220,,�ؑ�,�s�s�v����O,2019�N��P�l����,810.00000000000000000000,1.1
�򕌌�,�S��s,����������,���Z����,3,,85,105,,�ؑ�,�s�s�v����O,2018�N��S�l����,220.00000000000000000000,2.6
�򕌌�,�S��s,���h������,�k�Z,120,24,120,40,,,�s�s�v����O,2018�N��S�l����,70.00000000000000000000,0.6
�򕌌�,�S��s,���h������,�k�Z,120,28,250,60,,�ؑ�,�s�s�v����O,2018�N��S�l����,140.00000000000000000000,0.6
�򕌌�,�S��s,���h����h,���R,120,28,260,70,,�ؑ�,�s�s�v����O,2018�N��S�l����,230.00000000000000000000,0.9
�򕌌�,�S��s,���h����h,�k�Z,120,25,175,65,,�ؑ�,�s�s�v����O,2018�N��S�l����,300.00000000000000000000,1.7
�򕌌�,�S��s,���h���Ђ邪��,�k�Z,120,,370,,,,�s�s�v����O,2018�N��S�l����,250.00000000000000000000,0.7
�򕌌�,�S��s,���h���Ђ邪��,�k�Z,120,25,2000,65,,�ؑ�,�s�s�v����O,2018�N��S�l����,600.00000000000000000000,0.3
�򕌌�,�S��s,���h���h��,�k�Z,120,29,280,110,,�ؑ�,�s�s�v����O,2018�N��S�l����,1000.00000000000000000000,3.6
�򕌌�,�S��s,���h���h��,�k�Z,120,38,500,165,,�ؑ�,�s�s�v����O,2018�N��S�l����,200.00000000000000000000,0.4
�򕌌�,�S��s,����������,�S�㔪��,30,18,670,160,,�y�ʓS����,��P���w�Z����p�n��,2018�N��S�l����,3300.00000000000000000000,4.9
�򕌌�,�S��s,���������J,�S�㔪��,20,,80,115,,,��P��Z���n��,2018�N��S�l����,150.00000000000000000000,1.9
�򕌌�,�S��s,����������,�S�㔪��,30,55,270,170,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,800.00000000000000000000,3
�򕌌�,�S��s,�������哇,�哇,12,44,150,105,,�ؑ�,���s�s�v����,2018�N��R�l����,350.00000000000000000000,2.3
�򕌌�,�S��s,���h����h,�k�Z,120,19,220,60,,�ؑ�,�s�s�v����O,2018�N��R�l����,1000.00000000000000000000,4.5
�򕌌�,�S��s,���h���h��,�k�Z,120,16,270,75,,�ؑ�,�s�s�v����O,2018�N��R�l����,2700.00000000000000000000,10
�򕌌�,�S��s,���������J,�S�㔪��,20,,250,160,,�ؑ�,���ƒn��,2018�N��R�l����,520.00000000000000000000,2.1
�򕌌�,�S��s,�������E�l��,�S�㔪��,23,,70,,,,��P��Z���n��,2018�N��R�l����,370.00000000000000000000,5.3
�򕌌�,�S��s,���h������,�哇,120,16,660,165,,,�s�s�v����O,2018�N��Q�l����,1800.00000000000000000000,2.7
�򕌌�,�S��s,���h����h,�k�Z,120,25,180,55,,�ؑ�,�s�s�v����O,2018�N��Q�l����,350.00000000000000000000,1.9
�򕌌�,�S��s,���h����h,�k�Z,120,34,290,60,,�ؑ�,�s�s�v����O,2018�N��Q�l����,80.00000000000000000000,0.3
�򕌌�,�S��s,���h������,�k�Z,120,46,1000,330,,�ؑ�,�s�s�v����O,2018�N��Q�l����,1000.00000000000000000000,1
�򕌌�,�S��s,���h���Ђ邪��,�k�Z,120,35,500,120,,,�s�s�v����O,2018�N��Q�l����,1300.00000000000000000000,2.6
�򕌌�,�S��s,���������R,����,1,,180,,,,�s�s�v����O,2018�N��Q�l����,300.00000000000000000000,1.7
�򕌌�,�S��s,��a���͕�,���i,6,,145,,,,�s�s�v����O,2018�N��Q�l����,1900.00000000000000000000,13.1
�򕌌�,�S��s,��a���I��,���i,60,73,1200,105,,�ؑ�,�s�s�v����O,2018�N��Q�l����,200.00000000000000000000,0.2
�򕌌�,�S��s,��a����,�S���a,5,51,80,85,,�ؑ�,�s�s�v����O,2018�N��Q�l����,200.00000000000000000000,2.5
�򕌌�,�S��s,���h���h��,�k�Z,120,28,260,65,,,�s�s�v����O,2018�N��P�l����,500.00000000000000000000,1.9
�򕌌�,�S��s,���������J,�S�㔪��,18,,290,,,,���ƒn��,2018�N��P�l����,900.00000000000000000000,3.1
�򕌌�,�S��s,�������匴,����,8,49,1600,510,,�S����,�s�s�v����O,2018�N��P�l����,300.00000000000000000000,0.2
�򕌌�,�S��s,��a�����M��,���i,13,,930,330,,�ؑ�,�s�s�v����O,2018�N��P�l����,300.00000000000000000000,0.3
�򕌌�,�S��s,�������א^,�哇,9,,85,120,,�ؑ�,�s�s�v����O,2017�N��S�l����,10.00000000000000000000,0.1
�򕌌�,�S��s,�������א^,�哇,4,,110,,,�S����,�s�s�v����O,2017�N��S�l����,690.00000000000000000000,6.3
�򕌌�,�S��s,����������,���R����,6,53,500,260,,�ؑ�,�s�s�v����O,2017�N��S�l����,690.00000000000000000000,1.4
�򕌌�,�S��s,���h������,�k�Z,120,14,400,90,,�ؑ�,�s�s�v����O,2017�N��S�l����,250.00000000000000000000,0.6
�򕌌�,�S��s,���h������,�k�Z,120,22,530,160,,�ؑ�,�s�s�v����O,2017�N��S�l����,460.00000000000000000000,0.9
�򕌌�,�S��s,���h����h,�k�Z,120,24,260,55,,,�s�s�v����O,2017�N��S�l����,0.10000000000000000000,0
�򕌌�,�S��s,���h���Ђ邪��,�k�Z,120,26,460,130,,�S����,�s�s�v����O,2017�N��S�l����,900.00000000000000000000,2
�򕌌�,�S��s,���h���Ђ邪��,�k�Z,120,17,330,70,,�ؑ�,�s�s�v����O,2017�N��S�l����,1400.00000000000000000000,4.2
�򕌌�,�S��s,��������,�S�㔪��,30,46,195,200,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1200.00000000000000000000,6.2
�򕌌�,�S��s,�������L��,�S�㔪��,120,21,390,100,,�ؑ�,�s�s�v����O,2017�N��S�l����,2700.00000000000000000000,6.9
�򕌌�,�S��s,����������,�S�㔪��,30,47,190,220,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,950.00000000000000000000,5
�򕌌�,�S��s,���������J,�S�㔪��,10,49,100,185,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,1100.00000000000000000000,11
�򕌌�,�S��s,��������쒬,�S�㔪��,6,44,320,135,,�ؑ�,���H�ƒn��,2017�N��S�l����,2400.00000000000000000000,7.5
�򕌌�,�S��s,��������c,����,11,28,350,140,,�ؑ�,�s�s�v����O,2017�N��S�l����,710.00000000000000000000,2
�򕌌�,�S��s,��a����,�R�c,14,38,700,230,,�ؑ�,�s�s�v����O,2017�N��S�l����,880.00000000000000000000,1.3
�򕌌�,�S��s,����������,���Z����,21,51,165,45,,�ؑ�,�s�s�v����O,2017�N��R�l����,240.00000000000000000000,1.5
�򕌌�,�S��s,���h������,�k�Z,120,25,310,80,,�ؑ�,�s�s�v����O,2017�N��R�l����,850.00000000000000000000,2.7
�򕌌�,�S��s,���h����h,�k�Z,120,28,210,55,,�ؑ�,�s�s�v����O,2017�N��R�l����,39.00000000000000000000,0.2
�򕌌�,�S��s,���h����h,�k�Z,120,,200,,,,�s�s�v����O,2017�N��R�l����,480.00000000000000000000,2.4