�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�|���s,���ǌ�������,�s�z,14,,200,,,,�s�X���������,2022�N��Q�l����,3700.00000000000000000000,18.5
���茧,�|���s,���ǌ�������,�s�z,9,41,210,135,,�ؑ�,,2022�N��Q�l����,2000.00000000000000000000,9.5
���茧,�|���s,���ǌ�������,�s�z,11,41,210,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1200.00000000000000000000,5.7
���茧,�|���s,���ǌ�������,�s�z,15,2,240,120,,,�s�X���������,2021�N��R�l����,3600.00000000000000000000,15
���茧,�|���s,���ǌ�������,�s�z,16,,210,,,,�s�X���������,2021�N��R�l����,3600.00000000000000000000,17.1
���茧,�|���s,���ǌ�������,��X��,21,,200,,,,�s�X���������,2021�N��P�l����,3500.00000000000000000000,17.5
���茧,�|���s,���ǌ�������,�s�z,14,,210,,,,�s�X���������,2020�N��S�l����,3600.00000000000000000000,17.1
���茧,�|���s,���ǌ�������,�s�z,14,31,330,150,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2700.00000000000000000000,8.2
���茧,�|���s,���ǌ�������,��X��,21,,220,,,,,2019�N��S�l����,3500.00000000000000000000,15.9
���茧,�|���s,���ǌ�������,��X��,19,53,100,40,,�ؑ�,���H�ƒn��,2019�N��P�l����,600.00000000000000000000,6
���茧,�|���s,���ǌ�������,��X��,18,6,165,,,,���H�ƒn��,2018�N��P�l����,2800.00000000000000000000,17
���茧,�|���s,���ǌ�������,�s�z,16,7,170,105,,�ؑ�,��P��Z���n��,2017�N��Q�l����,3000.00000000000000000000,17.6
���茧,�|���s,���ǌ�������,�s�z,16,33,320,170,,�S����,��P��Z���n��,2015�N��S�l����,1300.00000000000000000000,4.1
���茧,�|���s,���ǌ�������,��X��,21,23,400,110,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,1700.00000000000000000000,4.3
���茧,�|���s,���ǌ�������,�s�z,12,12,240,120,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,4200.00000000000000000000,17.5
���茧,�|���s,���ǌ�������,�s�z,11,34,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,1300.00000000000000000000,10
