�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,���R�s,�厚����],���],20,27,60,,�R�k�c�j,�q�b,�s�X���������,2022�N��R�l����,980.00000000000000000000,16.3
��ʌ�,���R�s,�厚����],���],20,27,70,,,�q�b,�s�X���������,2022�N��R�l����,1800.00000000000000000000,25.7
��ʌ�,���R�s,�厚����],���],20,27,70,,�S�k�c�j,�q�b,�s�X���������,2022�N��P�l����,1100.00000000000000000000,15.7
��ʌ�,���R�s,�厚����],���],20,27,60,,�R�k�c�j,�q�b,�s�X���������,2020�N��S�l����,850.00000000000000000000,14.2
��ʌ�,���R�s,�厚����],���],20,27,60,,�R�k�c�j,�q�b,�s�X���������,2019�N��S�l����,800.00000000000000000000,13.3
��ʌ�,���R�s,�厚����],���],20,,70,,�R�k�c�j,,�s�X���������,2019�N��R�l����,1200.00000000000000000000,17.1
��ʌ�,���R�s,�厚����],���],19,27,80,,�S�k�c�j,�q�b,�s�X���������,2018�N��R�l����,1000.00000000000000000000,12.5
��ʌ�,���R�s,�厚����],���],20,27,60,,,�q�b,�s�X���������,2016�N��S�l����,1100.00000000000000000000,18.3
��ʌ�,���R�s,�厚����],���],20,27,60,,�R�k�c�j,�q�b,�s�X���������,2016�N��R�l����,1100.00000000000000000000,18.3
��ʌ�,���R�s,�厚����],���],20,27,60,,,�q�b,�s�X���������,2016�N��P�l����,630.00000000000000000000,10.5
��ʌ�,���R�s,�厚����],���],20,27,60,,�R�k�c�j,�q�b,�s�X���������,2016�N��P�l����,970.00000000000000000000,16.2
��ʌ�,���R�s,�厚����],���],20,27,60,,�Q�k�c�j,�q�b,�s�X���������,2015�N��S�l����,820.00000000000000000000,13.7
��ʌ�,���R�s,�厚����],���],20,27,60,,�R�k�c�j,�q�b,�s�X���������,2015�N��R�l����,530.00000000000000000000,8.8
��ʌ�,���R�s,�厚����],���],21,27,60,,�R�k�c�j,�q�b,�s�X���������,2014�N��Q�l����,780.00000000000000000000,13
��ʌ�,���R�s,�厚����],���],19,27,60,,�R�k�c�j,�q�b,�s�X���������,2014�N��Q�l����,750.00000000000000000000,12.5
��ʌ�,���R�s,�厚����],���],20,27,60,,�R�k�c�j,�q�b,�s�X���������,2014�N��P�l����,840.00000000000000000000,14
��ʌ�,���R�s,�厚����],���Ԏs,7,,60,,�R�k�c�j,�q�b,���ƒn��,2011�N��S�l����,1200.00000000000000000000,20
��ʌ�,���R�s,�厚����],���],20,27,60,,�R�k�c�j,�q�b,�s�X���������,2008�N��S�l����,800.00000000000000000000,13.3
