�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,����s,��,���[����,60,31,280,105,,�ؑ�,�s�s�v����O,2023�N��R�l����,300.00000000000000000000,1.1
��t��,����s,��,���[����,60,44,300,,,�ؑ�,�s�s�v����O,2022�N��Q�l����,140.00000000000000000000,0.5
��t��,����s,�]�����^��,�]��,23,39,165,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,450.00000000000000000000,2.7
��t��,����s,����,���[����,30,34,760,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2700.00000000000000000000,3.6
��t��,����s,���E���]��,�]��,7,3,2000,570,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,53000.00000000000000000000,26.5
��t��,����s,�]�����^��,�]��,20,16,150,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1800.00000000000000000000,12
��t��,����s,����,���[����,30,28,390,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1400.00000000000000000000,3.6
��t��,����s,�]�����^��,�]��,20,16,150,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2000.00000000000000000000,13.3
��t��,����s,���E���]��,�]��,5,42,340,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,200.00000000000000000000,0.6
��t��,����s,����,���[����,30,3,180,,,,�s�s�v����O,2020�N��R�l����,2500.00000000000000000000,13.9
��t��,����s,���E���]��,�]��,4,39,680,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,950.00000000000000000000,1.4
��t��,����s,���E���]��,�]��,7,,95,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,130.00000000000000000000,1.4
��t��,����s,����,���[����,30,4,200,115,,�ؑ�,��P��Z���n��,2020�N��P�l����,3500.00000000000000000000,17.5
��t��,����s,���E���]��,�]��,11,30,230,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,980.00000000000000000000,4.3
��t��,����s,�]�����^��,�]��,19,46,290,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,420.00000000000000000000,1.4
��t��,����s,���E���]��,�]��,10,25,2000,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1300.00000000000000000000,0.7
��t��,����s,����,���[����,30,42,350,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1400.00000000000000000000,4
��t��,����s,���E���]��,�]��,2,46,670,220,,�ؑ�,�s�s�v����O,2017�N��Q�l����,1700.00000000000000000000,2.5
��t��,����s,����,���[����,26,,990,105,,�ؑ�,��P��Z���n��,2017�N��Q�l����,550.00000000000000000000,0.6
��t��,����s,����,���[����,30,50,420,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1600.00000000000000000000,3.8
��t��,����s,����,���[����,30,42,330,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,800.00000000000000000000,2.4
��t��,����s,���E���]��,�]��,14,48,370,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,400.00000000000000000000,1.1
��t��,����s,���E���]��,�]��,11,34,120,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1100.00000000000000000000,9.2
��t��,����s,���E���]��,���[����,15,19,195,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,750.00000000000000000000,3.8
��t��,����s,���E���]��,�]��,6,,280,85,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1200.00000000000000000000,4.3
��t��,����s,����,���[����,30,20,155,170,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,2400.00000000000000000000,15.5
��t��,����s,���E���]��,�]��,2,9,160,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,3000.00000000000000000000,18.8
��t��,����s,�]�����^��,�]��,19,44,200,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,580.00000000000000000000,2.9
��t��,����s,�]�����^��,�]��,16,53,1100,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1100.00000000000000000000,1
��t��,����s,�]�����^��,�]��,18,46,370,240,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,1000.00000000000000000000,2.7
��t��,����s,���E���]��,�]��,3,49,310,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,800.00000000000000000000,2.6
��t��,����s,�Ⓦ,���[����,60,10,340,140,,�ؑ�,�s�s�v����O,2014�N��P�l����,480.00000000000000000000,1.4
��t��,����s,����,���[����,30,41,165,85,,�ؑ�,�s�s�v����O,2014�N��P�l����,600.00000000000000000000,3.6
��t��,����s,���E���]��,�]��,8,,460,80,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,650.00000000000000000000,1.4
��t��,����s,�]�����^��,�]��,15,50,330,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,800.00000000000000000000,2.4
��t��,����s,�Ⓦ,���[����,30,51,500,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1000.00000000000000000000,2
��t��,����s,�Ⓦ,���[����,30,36,165,60,,�ؑ�,�s�s�v����O,2013�N��P�l����,650.00000000000000000000,3.9
��t��,����s,�Ⓦ,���[����,30,12,250,115,,�ؑ�,�s�s�v����O,2012�N��Q�l����,3000.00000000000000000000,12
��t��,����s,����,���[����,30,29,135,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1600.00000000000000000000,11.9
��t��,����s,�Ⓦ,���[����,30,30,640,360,,�ؑ�,�s�s�v����O,2011�N��Q�l����,2400.00000000000000000000,3.8
��t��,����s,��,���C,60,49,550,95,,�ؑ�,�s�s�v����O,2011�N��P�l����,180.00000000000000000000,0.3
��t��,����s,���E���]��,�]��,14,36,270,110,,�ؑ�,�s�s�v����O,2010�N��S�l����,1000.00000000000000000000,3.7
��t��,����s,�]�����^��,�]��,19,16,210,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1800.00000000000000000000,8.6
��t��,����s,��,���[����,60,43,290,25,,�ؑ�,�s�s�v����O,2010�N��R�l����,550.00000000000000000000,1.9
��t��,����s,�]�����^��,�]��,24,48,560,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1200.00000000000000000000,2.1
��t��,����s,���E���]��,�]��,15,26,400,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1600.00000000000000000000,4
��t��,����s,�]�����^��,�]��,21,16,150,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,1600.00000000000000000000,10.7
��t��,����s,����,���[����,30,38,340,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,720.00000000000000000000,2.1
��t��,����s,����,���[����,30,,100,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,1900.00000000000000000000,19
��t��,����s,�Ⓦ,���[����,30,35,340,80,,�ؑ�,�s�s�v����O,2009�N��Q�l����,600.00000000000000000000,1.8
��t��,����s,�]�����^��,�]��,20,26,320,195,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,2700.00000000000000000000,8.4
��t��,����s,����,���[����,30,31,500,350,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,1500.00000000000000000000,3
��t��,����s,���E���]��,�]��,9,50,250,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,220.00000000000000000000,0.9
