�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�юR�s,�厚����L,�ˎ��򉷐�,16,40,490,145,,�q�b�A�ؑ�,�s�s�v����O,2022�N��S�l����,200.00000000000000000000,0.4
���쌧,�юR�s,�厚����,�M�Z��,60,49,550,240,,�ؑ�,�s�s�v����O,2022�N��R�l����,260.00000000000000000000,0.5
���쌧,�юR�s,�厚����,�M�Z��,60,,170,125,,�ؑ�,�s�s�v����O,2021�N��S�l����,20.00000000000000000000,0.1
���쌧,�юR�s,�厚����,�M�Z��,60,,620,125,,�ؑ�,�s�s�v����O,2020�N��R�l����,290.00000000000000000000,0.5
���쌧,�юR�s,�厚����,�юR,60,,710,130,,�ؑ�,�s�s�v����O,2018�N��Q�l����,650.00000000000000000000,0.9
���쌧,�юR�s,�厚����,�юR,60,63,440,180,,�ؑ�,�s�s�v����O,2018�N��Q�l����,65.00000000000000000000,0.1
���쌧,�юR�s,�厚����L,�ˎ��򉷐�,18,50,310,85,,�ؑ�,�s�s�v����O,2015�N��Q�l����,100.00000000000000000000,0.3
���쌧,�юR�s,�厚����,�юR,90,,100,,,,�s�s�v����O,2014�N��R�l����,870.00000000000000000000,8.7
���쌧,�юR�s,�厚����,�M�Z��,30,56,600,125,,�ؑ�,�s�s�v����O,2014�N��Q�l����,20.00000000000000000000,0
���쌧,�юR�s,�厚����,�M�Z��,30,43,400,120,,�ؑ�,�s�s�v����O,2013�N��R�l����,540.00000000000000000000,1.4
���쌧,�юR�s,�厚����,�M�Z��,30,,90,,,�ؑ�,�s�s�v����O,2012�N��S�l����,41.00000000000000000000,0.5
���쌧,�юR�s,�厚����,�ˎ��򉷐�,30,40,380,85,,�ؑ�,�s�s�v����O,2011�N��S�l����,290.00000000000000000000,0.8
���쌧,�юR�s,�厚����,�M�Z��,60,,185,,,,�s�s�v����O,2009�N��Q�l����,250.00000000000000000000,1.4
