�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,����s,�Έ�,����,30,34,85,,�Q�c�j,�q�b,��P��Z���n��,2021�N��Q�l����,1500.00000000000000000000,17.6
�ΐ쌧,����s,�Έ�,����,30,34,65,,,�q�b,��P��Z���n��,2020�N��P�l����,1400.00000000000000000000,21.5
�ΐ쌧,����s,�Έ�,����,30,,70,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��S�l����,650.00000000000000000000,9.3
�ΐ쌧,����s,�Έ�,����,30,45,35,,,�q�b,��P��Z���n��,2017�N��S�l����,190.00000000000000000000,5.4
�ΐ쌧,����s,�Έ�,����,30,35,100,,�R�k�c�j,�q�b,��P��Z���n��,2014�N��Q�l����,1700.00000000000000000000,17
�ΐ쌧,����s,�Έ�,����,30,45,70,,,�q�b,��P��Z���n��,2013�N��Q�l����,550.00000000000000000000,7.9
�ΐ쌧,����s,�Έ�,����,30,45,55,,�R�k�c�j,�q�b,��P��Z���n��,2013�N��P�l����,490.00000000000000000000,8.9
�ΐ쌧,����s,�Έ�,����,30,34,75,,�Q�k�c�j,�q�b,��P��Z���n��,2010�N��P�l����,1300.00000000000000000000,17.3
�ΐ쌧,����s,�Έ�,����,30,34,110,,�R�k�c�j,�q�b,��P��Z���n��,2010�N��P�l����,1600.00000000000000000000,14.5
�ΐ쌧,����s,�Έ�,,,34,110,,�R�k�c�j,�q�b,��P��Z���n��,2009�N��R�l����,1800.00000000000000000000,16.4
�ΐ쌧,����s,�Έ�,����,,40,55,,�Q�k�c�j,�q�b,��P��Z���n��,2009�N��P�l����,330.00000000000000000000,6
�ΐ쌧,����s,�Έ�,����,30,45,90,,�R�k�c�j,�q�b,��P��Z���n��,2008�N��R�l����,1000.00000000000000000000,11.1
�ΐ쌧,����s,�Έ�,����,30,45,105,,�S�k�c�j,�q�b,��P��Z���n��,2008�N��Q�l����,1300.00000000000000000000,12.4
�ΐ쌧,����s,�Έ�,,,45,65,,�Q�k�c�j,�q�b,��P��Z���n��,2007�N��Q�l����,660.00000000000000000000,10.2
