�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�����S������,����,����,4,43,300,110,,�ؑ�,��P��Z���n��,2023�N��R�l����,3600.00000000000000000000,12
������,�����S������,����,����,3,2,190,190,,�ؑ�,���ƒn��,2023�N��R�l����,4400.00000000000000000000,23.2
������,�����S������,������,�M�{,25,30,165,85,,�ؑ�,��P��Z���n��,2023�N��Q�l����,700.00000000000000000000,4.2
������,�����S������,������,�M�{,30,33,1400,930,,�S����,���H�ƒn��,2023�N��Q�l����,25000.00000000000000000000,17.9
������,�����S������,��a,��a,9,1,175,110,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,4900.00000000000000000000,28
������,�����S������,�厚��G,���Ҍ�,16,2,135,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,3300.00000000000000000000,24.4
������,�����S������,���Ҍ���,�ɉ�,4,1,210,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,4400.00000000000000000000,21
������,�����S������,���Ҍ���,���Ҍ�,12,5,180,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3800.00000000000000000000,21.1
������,�����S������,�ԃ��Y,����,11,2,165,95,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,4300.00000000000000000000,26.1
������,�����S������,����,�ɉ�,8,10,165,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,3800.00000000000000000000,23
������,�����S������,����,����,8,38,165,75,,�ؑ�,��P��Z���n��,2023�N��P�l����,1500.00000000000000000000,9.1
������,�����S������,�厚���G,�叼,14,2,160,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,2900.00000000000000000000,18.1
������,�����S������,�厚���G,�叼,14,2,165,120,,�ؑ�,��P��Z���n��,2022�N��S�l����,3200.00000000000000000000,19.4
������,�����S������,�厚���G,�叼,18,43,220,115,,�ؑ�,��Q��Z���n��,2022�N��R�l����,1100.00000000000000000000,5
������,�����S������,�厚���G,�叼,18,8,780,380,,�ؑ�,��Q��Z���n��,2022�N��R�l����,8900.00000000000000000000,11.4
������,�����S������,�厚���G,�叼,13,27,240,140,,�ؑ�,��Q��Z���n��,2022�N��R�l����,3000.00000000000000000000,12.5
������,�����S������,�厚���G,�叼,14,2,240,115,,�ؑ�,��P��Z���n��,2022�N��R�l����,3100.00000000000000000000,12.9
������,�����S������,�厚���G,�叼,13,2,180,120,,�ؑ�,��P��Z���n��,2022�N��R�l����,4200.00000000000000000000,23.3
������,�����S������,��a,��a,4,2,220,125,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,5300.00000000000000000000,24.1
������,�����S������,����,����,6,2,210,120,,�ؑ�,��P��Z���n��,2022�N��R�l����,4200.00000000000000000000,20
������,�����S������,�ԃ��Y,����,8,36,450,185,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3700.00000000000000000000,8.2
������,�����S������,�厚����,�M�{,26,45,90,75,,�ؑ�,���H�ƒn��,2022�N��Q�l����,1300.00000000000000000000,14.4
������,�����S������,�厚���G,�叼,23,,630,105,,�y�ʓS����,�s�X���������,2022�N��Q�l����,1500.00000000000000000000,2.4
������,�����S������,���Ҍ���,�ɉ�,7,49,630,120,,�ؑ�,��P��Z���n��,2022�N��Q�l����,9500.00000000000000000000,15.1
������,�����S������,�厚�ˌ�,�y��,20,30,310,135,,�S����,�s�X���������,2022�N��Q�l����,1200.00000000000000000000,3.9
������,�����S������,����,����,6,30,1300,640,,�S����,��P��Z���n��,2022�N��Q�l����,15000.00000000000000000000,11.5
������,�����S������,�ԃ��Y,����,5,39,175,90,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,730.00000000000000000000,4.2
������,�����S������,�ԃ��Y,����,5,36,250,135,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2300.00000000000000000000,9.2
������,�����S������,����,����,8,40,710,240,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,6500.00000000000000000000,9.2
������,�����S������,�厚�M�{,�M�{,4,2,160,105,,�ؑ�,���H�ƒn��,2022�N��Q�l����,4500.00000000000000000000,28.1
������,�����S������,�厚�M�{,�M�{,4,21,460,250,,�S����,���H�ƒn��,2022�N��Q�l����,7400.00000000000000000000,16.1
������,�����S������,�厚��G,�叼,90,2,150,115,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,3700.00000000000000000000,24.7
������,�����S������,��a,��a,9,2,165,105,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,5800.00000000000000000000,35.2
������,�����S������,��a,��a,4,3,210,120,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,4200.00000000000000000000,20
������,�����S������,��a,��a,4,3,210,125,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,4500.00000000000000000000,21.4
������,�����S������,��a,��a,5,3,210,120,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,4500.00000000000000000000,21.4
������,�����S������,��a,��a,5,2,210,120,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,4500.00000000000000000000,21.4
������,�����S������,��a,��a,5,2,210,115,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,4500.00000000000000000000,21.4
������,�����S������,��a,��a,3,4,200,105,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,4600.00000000000000000000,23
������,�����S������,��a,��a,6,2,210,115,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,4700.00000000000000000000,22.4
������,�����S������,��a,��a,2,2,200,120,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,5500.00000000000000000000,27.5
������,�����S������,�厚����,�M�{,9,6,460,310,,�ؑ�,��P��Z���n��,2022�N��P�l����,11000.00000000000000000000,23.9
������,�����S������,�ԃ��Y,���Ҍ�,8,8,105,80,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2400.00000000000000000000,22.9
������,�����S������,�ԃ��Y,���Ҍ�,6,11,210,125,,�y�ʓS����,���H�ƒn��,2022�N��P�l����,4700.00000000000000000000,22.4
������,�����S������,�厚����,�M�{,11,30,180,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,2600.00000000000000000000,14.4
������,�����S������,�厚��G,�叼,3,33,540,1000,,�q�b,���H�ƒn��,2021�N��S�l����,14000.00000000000000000000,25.9
������,�����S������,��^��,���Ҍ�,11,17,165,120,,�ؑ�,���H�ƒn��,2021�N��S�l����,3200.00000000000000000000,19.4
������,�����S������,�厚��a,��a,2,3,200,110,,�ؑ�,��P��Z���n��,2021�N��S�l����,4400.00000000000000000000,22
������,�����S������,��a,��a,8,2,180,110,,�y�ʓS����,��P���w�Z����p�n��,2021�N��S�l����,5800.00000000000000000000,32.2
������,�����S������,��a,��a,8,2,170,125,,�y�ʓS����,��P���w�Z����p�n��,2021�N��S�l����,6000.00000000000000000000,35.3
������,�����S������,��a,��a,8,2,165,120,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,6500.00000000000000000000,39.4
������,�����S������,��a,��a,2,2,210,110,,�ؑ�,��P��Z���n��,2021�N��S�l����,5000.00000000000000000000,23.8
������,�����S������,��a,��a,5,3,200,100,,,��P���w�Z����p�n��,2021�N��S�l����,5100.00000000000000000000,25.5
������,�����S������,��a,��a,2,3,220,140,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,7100.00000000000000000000,32.3
������,�����S������,��a,��a,3,4,200,85,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,6000.00000000000000000000,30
������,�����S������,��a,��a,6,3,220,115,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,4300.00000000000000000000,19.5
������,�����S������,��a,��a,3,3,210,125,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,4300.00000000000000000000,20.5
������,�����S������,��a,��a,4,4,200,115,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,4500.00000000000000000000,22.5
������,�����S������,��a,��a,3,3,210,130,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,5200.00000000000000000000,24.8
������,�����S������,��a,��a,5,3,210,120,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,4600.00000000000000000000,21.9
������,�����S������,��a,��a,4,3,220,160,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,7400.00000000000000000000,33.6
������,�����S������,��a,��a,4,3,220,80,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,5000.00000000000000000000,22.7
������,�����S������,��a,��a,3,3,210,110,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,4300.00000000000000000000,20.5
������,�����S������,��a,��a,3,3,210,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,5500.00000000000000000000,26.2
������,�����S������,��a,��a,2,3,200,135,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,5900.00000000000000000000,29.5
������,�����S������,��a,��a,5,3,210,110,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,5200.00000000000000000000,24.8
������,�����S������,��a,��a,5,3,210,90,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,4600.00000000000000000000,21.9
������,�����S������,��a,��a,6,3,210,110,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,4400.00000000000000000000,21
������,�����S������,��a,��a,4,3,240,135,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,7000.00000000000000000000,29.2
������,�����S������,��a,��a,4,3,220,95,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,5300.00000000000000000000,24.1
������,�����S������,��a,��a,4,4,220,100,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,4600.00000000000000000000,20.9
������,�����S������,��a,��a,6,3,210,90,,�u���b�N��,��P���w�Z����p�n��,2021�N��S�l����,5600.00000000000000000000,26.7
������,�����S������,��a,��a,4,3,200,120,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,6200.00000000000000000000,31
������,�����S������,��a,��a,5,3,240,100,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,5700.00000000000000000000,23.8
������,�����S������,��a,��a,3,3,240,100,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,5400.00000000000000000000,22.5
������,�����S������,��a,��a,4,3,230,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,4200.00000000000000000000,18.3
������,�����S������,��a,��a,4,3,210,125,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,4200.00000000000000000000,20
������,�����S������,��a,��a,4,3,210,120,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,4700.00000000000000000000,22.4
������,�����S������,���Ҍ���,���Ҍ�,10,53,210,75,,�y�ʓS����,��P���w�Z����p�n��,2021�N��S�l����,950.00000000000000000000,4.5
������,�����S������,�ˌ���,�ɉ�,2,25,710,830,,�q�b,��P��Z���n��,2021�N��S�l����,12000.00000000000000000000,16.9
������,�����S������,�ˌ���,�ɉ�,6,3,260,100,,�ؑ�,��Q���w�Z����p�n��,2021�N��S�l����,3300.00000000000000000000,12.7
������,�����S������,�ˌ���,�ɉ�,6,3,165,105,,�ؑ�,��Q���w�Z����p�n��,2021�N��S�l����,3600.00000000000000000000,21.8
������,�����S������,����,����,6,3,180,135,,�ؑ�,��P��Z���n��,2021�N��S�l����,5400.00000000000000000000,30
������,�����S������,����,����,6,7,840,470,,�y�ʓS����,��Q���w�Z����p�n��,2021�N��S�l����,14000.00000000000000000000,16.7
������,�����S������,��a,��a,9,3,240,80,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,4900.00000000000000000000,20.4
������,�����S������,��a,��a,8,2,165,,,�y�ʓS����,��P���w�Z����p�n��,2021�N��R�l����,6500.00000000000000000000,39.4
������,�����S������,��a,��a,4,3,210,115,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,4500.00000000000000000000,21.4
������,�����S������,���Ҍ���,���Ҍ�,8,37,135,95,,�ؑ�,��P��Z���n��,2021�N��R�l����,1500.00000000000000000000,11.1
������,�����S������,����,����,6,3,200,110,,�ؑ�,��P��Z���n��,2021�N��R�l����,4900.00000000000000000000,24.5
������,�����S������,�厚�M�{,�M�{,7,8,380,150,,�ؑ�,��P��Z���n��,2021�N��R�l����,3800.00000000000000000000,10
������,�����S������,��{,���Ҍ�,7,3,170,95,,�ؑ�,��P��Z���n��,2021�N��R�l����,4300.00000000000000000000,25.3
������,�����S������,�厚����,�M�{,21,42,80,75,,�ؑ�,���H�ƒn��,2021�N��Q�l����,330.00000000000000000000,4.1
������,�����S������,���Ҍ���,�ɉ�,3,14,210,115,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3500.00000000000000000000,16.7
������,�����S������,����,����,8,50,430,160,,�ؑ�,��Q���w�Z����p�n��,2021�N��Q�l����,3400.00000000000000000000,7.9
������,�����S������,����,����,8,3,180,110,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3900.00000000000000000000,21.7
������,�����S������,�厚�M�{,�M�{,5,43,2000,2000,,�S����,���H�ƒn��,2021�N��Q�l����,16000.00000000000000000000,8
������,�����S������,�b����,���Ҍ�,18,34,260,210,,,�s�X���������,2021�N��P�l����,1800.00000000000000000000,6.9
������,�����S������,��a,��a,6,3,165,105,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3400.00000000000000000000,20.6
������,�����S������,��a,��a,4,3,220,105,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,6400.00000000000000000000,29.1
������,�����S������,���Ҍ���,���Ҍ�,2,56,860,,,�ؑ�,��P��Z���n��,2021�N��P�l����,8100.00000000000000000000,9.4
������,�����S������,�厚����,�M�{,10,34,370,500,,�S����,��Q��Z���n��,2021�N��P�l����,4800.00000000000000000000,13
������,�����S������,����,����,9,4,280,105,,�ؑ�,��Q���w�Z����p�n��,2021�N��P�l����,3500.00000000000000000000,12.5
������,�����S������,����,����,4,4,165,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,4100.00000000000000000000,24.8
������,�����S������,�ԃ��Y,����,3,,150,60,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1400.00000000000000000000,9.3
������,�����S������,�ԃ��Y,����,13,10,200,115,,�ؑ�,���H�ƒn��,2021�N��P�l����,4200.00000000000000000000,21
������,�����S������,�厚�M�{,�M�{,7,3,165,110,,�ؑ�,��P��Z���n��,2021�N��P�l����,3700.00000000000000000000,22.4
������,�����S������,�厚�M�{,�M�{,7,3,165,110,,�ؑ�,��P��Z���n��,2021�N��P�l����,3500.00000000000000000000,21.2
������,�����S������,��{,���Ҍ�,9,31,430,240,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3200.00000000000000000000,7.4
������,�����S������,�厚�]��,�y��,8,43,190,130,,�y�ʓS����,��P���w�Z����p�n��,2020�N��S�l����,1800.00000000000000000000,9.5
������,�����S������,���Ҍ���,�ɉ�,5,29,220,350,,�S����,��P��Z���n��,2020�N��S�l����,1400.00000000000000000000,6.4
������,�����S������,���Ҍ���,�ɉ�,7,4,250,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,3700.00000000000000000000,14.8
������,�����S������,����,����,9,3,185,115,,,��Q���w�Z����p�n��,2020�N��S�l����,4500.00000000000000000000,24.3
������,�����S������,�ԃ��Y,���Ҍ�,3,4,165,110,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3900.00000000000000000000,23.6
������,�����S������,�厚�M�{,�M�{,7,3,165,110,,�ؑ�,��P��Z���n��,2020�N��S�l����,3700.00000000000000000000,22.4
������,�����S������,�厚�M�{,�M�{,7,4,165,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,3700.00000000000000000000,22.4
������,�����S������,�厚���G,�叼,16,4,100,90,,�ؑ�,��P��Z���n��,2020�N��R�l����,2700.00000000000000000000,27
������,�����S������,�b����,����,19,,730,100,,�y�ʓS����,���H�ƒn��,2020�N��R�l����,6200.00000000000000000000,8.5
������,�����S������,��a,��a,6,4,170,105,,,��P���w�Z����p�n��,2020�N��R�l����,3500.00000000000000000000,20.6
������,�����S������,���Ҍ���,�ɉ�,4,4,140,85,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3100.00000000000000000000,22.1
������,�����S������,�厚����,�M�{,13,17,1400,160,,�ؑ�,���H�ƒn��,2020�N��R�l����,29000.00000000000000000000,20.7
������,�����S������,�厚����,�M�{,13,4,120,100,,�ؑ�,��Q��Z���n��,2020�N��R�l����,3300.00000000000000000000,27.5
������,�����S������,����,����,9,4,155,100,,�ؑ�,��Q���w�Z����p�n��,2020�N��R�l����,3300.00000000000000000000,21.3
������,�����S������,����,����,8,4,185,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,3600.00000000000000000000,19.5
������,�����S������,�ԃ��Y,���Ҍ�,3,4,165,120,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,4200.00000000000000000000,25.5
������,�����S������,�ԃ��Y,���Ҍ�,6,12,200,110,,�ؑ�,���H�ƒn��,2020�N��R�l����,3200.00000000000000000000,16
������,�����S������,�ԃ��Y,����,8,4,270,125,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,4100.00000000000000000000,15.2
������,�����S������,����,����,5,21,540,470,,,��P��Z���n��,2020�N��R�l����,11000.00000000000000000000,20.4
������,�����S������,��{,����,5,4,135,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,3400.00000000000000000000,25.2
������,�����S������,��{,����,8,4,180,115,,�ؑ�,��P��Z���n��,2020�N��R�l����,3400.00000000000000000000,18.9
������,�����S������,�厚����,�ɉ�,15,18,320,130,,�y�ʓS����,��P���w�Z����p�n��,2020�N��Q�l����,3600.00000000000000000000,11.3
������,�����S������,�厚����,�M�{,11,4,200,125,,�ؑ�,���H�ƒn��,2020�N��Q�l����,4200.00000000000000000000,21
������,�����S������,�厚����,�M�{,13,30,400,340,,�S����,���H�ƒn��,2020�N��Q�l����,3600.00000000000000000000,9
������,�����S������,�厚����,�M�{,9,18,165,110,,,��P��Z���n��,2020�N��Q�l����,2000.00000000000000000000,12.1
������,�����S������,�ԃ��Y,���Ҍ�,8,4,165,100,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,3400.00000000000000000000,20.6
������,�����S������,�厚����,�M�{,16,4,210,110,,�ؑ�,��P��Z���n��,2020�N��P�l����,4400.00000000000000000000,21
������,�����S������,�厚�]��,�y��,5,5,190,110,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3300.00000000000000000000,17.4
������,�����S������,�厚��G,�叼,4,18,1600,1100,,�y�ʓS����,���H�ƒn��,2020�N��P�l����,22000.00000000000000000000,13.8
������,�����S������,��^��,���Ҍ�,3,36,350,145,,�ؑ�,��P��Z���n��,2020�N��P�l����,430.00000000000000000000,1.2
������,�����S������,���Ҍ���,���Ҍ�,13,5,160,110,,�ؑ�,��P��Z���n��,2020�N��P�l����,3400.00000000000000000000,21.3
������,�����S������,���Ҍ���,���Ҍ�,9,52,280,120,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1700.00000000000000000000,6.1
������,�����S������,�厚����,�M�{,12,17,1400,880,,�ؑ�,���H�ƒn��,2020�N��P�l����,22000.00000000000000000000,15.7
������,�����S������,����,����,6,5,160,110,,�ؑ�,��P��Z���n��,2020�N��P�l����,3500.00000000000000000000,21.9
������,�����S������,����,����,6,30,1300,160,,�S����,��P��Z���n��,2020�N��P�l����,12000.00000000000000000000,9.2
������,�����S������,����,����,6,3,220,115,,,��P��Z���n��,2020�N��P�l����,4500.00000000000000000000,20.5
������,�����S������,����,����,9,9,165,115,,�ؑ�,��P��Z���n��,2020�N��P�l����,3300.00000000000000000000,20
������,�����S������,����,����,10,4,250,95,,�ؑ�,��Q���w�Z����p�n��,2020�N��P�l����,3500.00000000000000000000,14
������,�����S������,����,����,3,29,1400,370,,�q�b,���ƒn��,2020�N��P�l����,17000.00000000000000000000,12.1
������,�����S������,�厚����,�M�{,26,44,175,85,,�ؑ�,���H�ƒn��,2019�N��S�l����,1300.00000000000000000000,7.4
������,�����S������,���Ҍ���,�ɉ�,15,32,640,520,,�q�b,��Q�풆���w�Z����p�n��,2019�N��S�l����,7200.00000000000000000000,11.3
������,�����S������,���Ҍ���,���Ҍ�,13,,180,105,,,��P���w�Z����p�n��,2019�N��S�l����,3400.00000000000000000000,18.9
������,�����S������,�厚����,�M�{,12,4,135,105,,�ؑ�,��P��Z���n��,2019�N��S�l����,3500.00000000000000000000,25.9
������,�����S������,����,����,5,5,165,100,,�ؑ�,��P��Z���n��,2019�N��S�l����,3100.00000000000000000000,18.8
������,�����S������,����,����,5,5,185,100,,�ؑ�,��P��Z���n��,2019�N��S�l����,2900.00000000000000000000,15.7
������,�����S������,����,����,5,51,420,420,,�S����,��P��Z���n��,2019�N��S�l����,5400.00000000000000000000,12.9
������,�����S������,�厚�]��,�y��,9,30,430,130,,�ؑ�,��P��Z���n��,2019�N��R�l����,2600.00000000000000000000,6
������,�����S������,�厚��G,�叼,13,40,220,110,,�ؑ�,��P��Z���n��,2019�N��R�l����,2100.00000000000000000000,9.5
������,�����S������,�厚���G,�叼,14,34,390,220,,�ؑ�,��Q��Z���n��,2019�N��R�l����,1500.00000000000000000000,3.8
������,�����S������,�厚���G,�叼,20,37,1500,320,,�S����,�H�ƒn��,2019�N��R�l����,10000.00000000000000000000,6.7
������,�����S������,���Ҍ���,���Ҍ�,3,,560,320,,�ؑ�,��Q��Z���n��,2019�N��R�l����,6000.00000000000000000000,10.7
������,�����S������,���Ҍ���,���Ҍ�,12,24,340,220,,�y�ʓS����,��Q��Z���n��,2019�N��R�l����,4000.00000000000000000000,11.8
������,�����S������,���Ҍ���,���Ҍ�,9,45,280,155,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2000.00000000000000000000,7.1
������,�����S������,�ԃ��Y,���Ҍ�,7,54,195,80,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1400.00000000000000000000,7.2
������,�����S������,�ԃ��Y,����,11,39,250,95,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2000.00000000000000000000,8
������,�����S������,�厚�M�{,�M�{,8,24,180,105,,�ؑ�,��P��Z���n��,2019�N��R�l����,2300.00000000000000000000,12.8
������,�����S������,��{,����,8,,360,125,,,��P���w�Z����p�n��,2019�N��R�l����,2600.00000000000000000000,7.2
������,�����S������,�厚����,����,26,21,155,125,,�y�ʓS����,��P��Z���n��,2019�N��Q�l����,1800.00000000000000000000,11.6
������,�����S������,�厚����,����,24,5,165,120,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,3800.00000000000000000000,23
������,�����S������,�厚����,�M�{,24,49,300,50,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1500.00000000000000000000,5
������,�����S������,�厚����,�M�{,23,,260,,,,��P��Z���n��,2019�N��Q�l����,3600.00000000000000000000,13.8
������,�����S������,�厚�]��,�y��,10,,600,180,,,��P��Z���n��,2019�N��Q�l����,4100.00000000000000000000,6.8
������,�����S������,�厚���G,�叼,14,15,330,80,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1200.00000000000000000000,3.6
������,�����S������,�厚���G,�叼,15,34,1200,240,,�S����,��Q��Z���n��,2019�N��Q�l����,7800.00000000000000000000,6.5
������,�����S������,��^��,���Ҍ�,3,35,890,1000,,�q�b,��P��Z���n��,2019�N��Q�l����,10000.00000000000000000000,11.2
������,�����S������,�b����,���Ҍ�,16,41,190,95,,�ؑ�,��Q���w�Z����p�n��,2019�N��Q�l����,1400.00000000000000000000,7.4
������,�����S������,�b����,����,13,5,230,105,,�ؑ�,��Q���w�Z����p�n��,2019�N��Q�l����,3300.00000000000000000000,14.3
������,�����S������,�b����,����,13,5,170,105,,�ؑ�,��Q���w�Z����p�n��,2019�N��Q�l����,3500.00000000000000000000,20.6
������,�����S������,�厚��a,�y��,6,38,700,270,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,5000.00000000000000000000,7.1
������,�����S������,���Ҍ���,���Ҍ�,13,24,440,260,,�ؑ�,��Q��Z���n��,2019�N��Q�l����,4800.00000000000000000000,10.9
������,�����S������,����,����,8,,850,115,,�ؑ�,��P��Z���n��,2019�N��Q�l����,6100.00000000000000000000,7.2
������,�����S������,�厚����,�M�{,23,,400,50,,,��P��Z���n��,2019�N��P�l����,2000.00000000000000000000,5
������,�����S������,�厚��G,���Ҍ�,18,34,170,110,,�ؑ�,��P��Z���n��,2019�N��P�l����,1800.00000000000000000000,10.6
������,�����S������,�b����,���Ҍ�,14,41,190,95,,�ؑ�,��Q���w�Z����p�n��,2019�N��P�l����,1200.00000000000000000000,6.3
������,�����S������,���Ҍ���,���Ҍ�,8,,270,,,,��P���w�Z����p�n��,2019�N��P�l����,2600.00000000000000000000,9.6
������,�����S������,�ԃ��Y,���Ҍ�,5,28,185,85,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1900.00000000000000000000,10.3
������,�����S������,���Ҍ���,�ɉ�,4,5,200,110,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,4000.00000000000000000000,20
������,�����S������,�ԃ��Y,����,6,10,250,115,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2900.00000000000000000000,11.6
������,�����S������,����,����,7,6,220,130,,�ؑ�,��P��Z���n��,2018�N��S�l����,3900.00000000000000000000,17.7
������,�����S������,�厚���G,�叼,14,6,230,105,,�ؑ�,��Q��Z���n��,2018�N��R�l����,2600.00000000000000000000,11.3
������,�����S������,�b����,��a,19,41,730,100,,�y�ʓS����,���H�ƒn��,2018�N��R�l����,3800.00000000000000000000,5.2
������,�����S������,���Ҍ���,�ɉ�,3,6,260,105,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,3700.00000000000000000000,14.2
������,�����S������,���Ҍ���,���Ҍ�,11,6,180,110,,�ؑ�,��P��Z���n��,2018�N��R�l����,3800.00000000000000000000,21.1
������,�����S������,���Ҍ���,�ɉ�,6,6,115,65,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2100.00000000000000000000,18.3
������,�����S������,�ˌ���,�ɉ�,3,,190,,,,��P��Z���n��,2018�N��Q�l����,3600.00000000000000000000,18.9
������,�����S������,�ԃ��Y,���Ҍ�,8,,185,,,,��P���w�Z����p�n��,2018�N��Q�l����,3600.00000000000000000000,19.5
������,�����S������,����,����,7,6,290,,,�ؑ�,��P��Z���n��,2018�N��Q�l����,4200.00000000000000000000,14.5
������,�����S������,�厚�M�{,�M�{,8,45,850,,,�ؑ�,��P��Z���n��,2018�N��Q�l����,5000.00000000000000000000,5.9
������,�����S������,�厚����,�M�{,25,25,730,360,,�y�ʓS����,��P��Z���n��,2018�N��P�l����,6200.00000000000000000000,8.5
������,�����S������,��^��,���Ҍ�,7,,330,,,,��P���w�Z����p�n��,2018�N��P�l����,1500.00000000000000000000,4.5
������,�����S������,�厚��a,��a,4,,540,310,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1900.00000000000000000000,3.5
������,�����S������,�ˌ���,�ɉ�,3,,190,,,,��P��Z���n��,2018�N��P�l����,1500.00000000000000000000,7.9
������,�����S������,����,����,15,7,165,105,,�y�ʓS����,��P��Z���n��,2018�N��P�l����,4700.00000000000000000000,28.5
������,�����S������,�ԃ��Y,���Ҍ�,3,,165,160,,�q�b�A�ؑ�,��P��Z���n��,2018�N��P�l����,1800.00000000000000000000,10.9
������,�����S������,����,����,11,41,190,105,,�ؑ�,��Q���w�Z����p�n��,2018�N��P�l����,1400.00000000000000000000,7.4
������,�����S������,����,����,14,8,180,115,,�ؑ�,��P��Z���n��,2018�N��P�l����,3700.00000000000000000000,20.6
������,�����S������,����,����,6,6,185,100,,�ؑ�,��P��Z���n��,2018�N��P�l����,3100.00000000000000000000,16.8
������,�����S������,����,����,6,6,155,100,,�ؑ�,��P��Z���n��,2018�N��P�l����,3400.00000000000000000000,21.9
������,�����S������,����,����,7,,510,,,,��P��Z���n��,2018�N��P�l����,3400.00000000000000000000,6.7
������,�����S������,�厚����,�M�{,15,7,100,100,,�ؑ�,��P��Z���n��,2017�N��S�l����,3000.00000000000000000000,30
������,�����S������,���Ҍ���,���Ҍ�,9,31,990,290,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,6500.00000000000000000000,6.6
������,�����S������,����,�ɉ�,16,8,175,115,,�y�ʓS����,��P��Z���n��,2017�N��S�l����,4200.00000000000000000000,24
������,�����S������,����,����,3,,340,,,,���ƒn��,2017�N��S�l����,3000.00000000000000000000,8.8
������,�����S������,����,����,6,25,175,110,,�ؑ�,��Q���w�Z����p�n��,2017�N��S�l����,1900.00000000000000000000,10.9
������,�����S������,����,����,15,8,175,90,,�ؑ�,��P��Z���n��,2017�N��S�l����,4600.00000000000000000000,26.3
������,�����S������,����,����,15,8,175,120,,�y�ʓS����,��P��Z���n��,2017�N��S�l����,4500.00000000000000000000,25.7