�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�V���s����,�ΎR,�z��ΎR,5,39,230,145,,,��Q�풆���w�Z����p�n��,2023�N��R�l����,1700.00000000000000000000,7.4
�V����,�V���s����,�V�ΎR,�z��ΎR,13,,120,,,,��P�풆���w�Z����p�n��,2023�N��R�l����,3800.00000000000000000000,31.7
�V����,�V���s����,�]��,�z��ΎR,24,1,115,90,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3100.00000000000000000000,27
�V����,�V���s����,�]��,�z��ΎR,23,38,400,270,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2600.00000000000000000000,6.5
�V����,�V���s����,���R,�z��ΎR,15,,180,110,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1100.00000000000000000000,6.1
�V����,�V���s����,���R,�z��ΎR,15,,340,,,,��P���w�Z����p�n��,2023�N��Q�l����,1900.00000000000000000000,5.6
�V����,�V���s����,�ΎR,�z��ΎR,6,50,290,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,660.00000000000000000000,2.3
�V����,�V���s����,��������,�z��ΎR,18,,170,135,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��P�l����,2700.00000000000000000000,15.9
�V����,�V���s����,�V�ΎR,�z��ΎR,8,,120,100,,,��P�풆���w�Z����p�n��,2023�N��P�l����,3100.00000000000000000000,25.8
�V����,�V���s����,��������,�z��ΎR,15,17,165,115,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,2100.00000000000000000000,12.7
�V����,�V���s����,���R,�z��ΎR,12,47,175,130,,,��P���w�Z����p�n��,2022�N��S�l����,1200.00000000000000000000,6.9
�V����,�V���s����,��������,�z��ΎR,16,34,280,165,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,1600.00000000000000000000,5.7
�V����,�V���s����,���R,�z��ΎR,30,34,120,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,660.00000000000000000000,5.5
�V����,�V���s����,����,�z��ΎR,15,10,115,120,,�ؑ�,��P��Z���n��,2022�N��R�l����,3000.00000000000000000000,26.1
�V����,�V���s������,������,�z��ΎR,30,34,370,190,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,6700.00000000000000000000,18.1
�V����,�V���s������,�R��c,�z��ΎR,11,,390,,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,2500.00000000000000000000,6.4
�V����,�V���s����,�V�ΎR,�z��ΎR,15,14,125,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1800.00000000000000000000,14.4
�V����,�V���s����,���O�R,�z��ΎR,30,45,200,160,,�ؑ�,��P��Z���n��,2022�N��Q�l����,800.00000000000000000000,4
�V����,�V���s����,�V�ΎR,�z��ΎR,8,52,220,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,230.00000000000000000000,1
�V����,�V���s����,���R,�z��ΎR,11,39,230,140,,�y�ʓS����,��P���w�Z����p�n��,2022�N��Q�l����,1600.00000000000000000000,7
�V����,�V���s����,����,�z��ΎR,14,21,250,170,,�q�b,��P��Z���n��,2022�N��Q�l����,3700.00000000000000000000,14.8
�V����,�V���s����,��������,�z��ΎR,15,2,160,110,,,��Q�풆���w�Z����p�n��,2022�N��Q�l����,3800.00000000000000000000,23.8
�V����,�V���s����,���R,�z��ΎR,11,27,1100,220,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,8100.00000000000000000000,7.4
�V����,�V���s����,����R,�z��ΎR,16,38,150,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,710.00000000000000000000,4.7
�V����,�V���s����,���R,�z��ΎR,5,3,135,95,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��P�l����,3600.00000000000000000000,26.7
�V����,�V���s����,��������,�z��ΎR,15,2,165,130,,,��Q�풆���w�Z����p�n��,2022�N��P�l����,6600.00000000000000000000,40
�V����,�V���s����,���R,�z��ΎR,5,3,140,95,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��S�l����,3300.00000000000000000000,23.6
�V����,�V���s����,���R,�z��ΎR,4,3,135,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��S�l����,3600.00000000000000000000,26.7
�V����,�V���s����,�]��,�z��ΎR,19,3,180,120,,�ؑ�,��P��Z���n��,2021�N��R�l����,4000.00000000000000000000,22.2
�V����,�V���s����,���R,�z��ΎR,9,47,200,105,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1600.00000000000000000000,8
�V����,�V���s����,�]��,�z��ΎR,23,42,390,420,,�ؑ�,��P��Z���n��,2021�N��R�l����,4200.00000000000000000000,10.8
�V����,�V���s����,��������,�z��ΎR,13,9,220,170,,�y�ʓS����,��Q�풆���w�Z����p�n��,2021�N��R�l����,4200.00000000000000000000,19.1
�V����,�V���s������,�R��c,�z��ΎR,11,44,200,155,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,1200.00000000000000000000,6
�V����,�V���s����,�V�ΎR,�z��ΎR,11,33,130,85,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1300.00000000000000000000,10
�V����,�V���s����,��������,�z��ΎR,18,3,165,120,,�y�ʓS����,��Q�풆���w�Z����p�n��,2021�N��R�l����,4400.00000000000000000000,26.7
�V����,�V���s����,���R,�z��ΎR,11,39,210,95,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,750.00000000000000000000,3.6
�V����,�V���s����,���R,�z��ΎR,10,3,135,95,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2700.00000000000000000000,20
�V����,�V���s����,�]��,�z��ΎR,26,46,135,75,,�ؑ�,��P��Z���n��,2021�N��Q�l����,920.00000000000000000000,6.8
�V����,�V���s����,�ΎR,�z��ΎR,5,,200,,,�ؑ�,��P��Z���n��,2021�N��Q�l����,900.00000000000000000000,4.5
�V����,�V���s����,���R,�z��ΎR,14,3,165,105,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2800.00000000000000000000,17
�V����,�V���s����,���R,�z��ΎR,15,50,185,110,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1900.00000000000000000000,10.3
�V����,�V���s����,�V�ΎR,�z��ΎR,6,4,145,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2500.00000000000000000000,17.2
�V����,�V���s����,����,�z��ΎR,13,45,190,140,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2300.00000000000000000000,12.1
�V����,�V���s����,����,�z��ΎR,11,25,470,360,,�y�ʓS����,��P��Z���n��,2021�N��Q�l����,4000.00000000000000000000,8.5
�V����,�V���s����,����,�z��ΎR,16,15,180,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2700.00000000000000000000,15
�V����,�V���s����,���R,�z��ΎR,13,22,180,135,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2600.00000000000000000000,14.4
�V����,�V���s����,�]��,�z��ΎR,23,,1800,,,�S����,��P��Z���n��,2021�N��P�l����,12000.00000000000000000000,6.7
�V����,�V���s����,�ΎR,�z��ΎR,10,4,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2200.00000000000000000000,16.3
�V����,�V���s����,�V�ΎR,�z��ΎR,8,,210,,,,��P�풆���w�Z����p�n��,2021�N��P�l����,800.00000000000000000000,3.8
�V����,�V���s����,��������,�z��ΎR,13,9,220,170,,�y�ʓS����,��Q�풆���w�Z����p�n��,2021�N��P�l����,3100.00000000000000000000,14.1
�V����,�V���s�]���,����R,�z��ΎR,30,,850,,,,�s�X���������,2021�N��P�l����,5500.00000000000000000000,6.5
�V����,�V���s����,�]��,�z��ΎR,23,41,125,115,,�ؑ�,��P��Z���n��,2021�N��P�l����,570.00000000000000000000,4.6
�V����,�V���s����,���R,�z��ΎR,14,44,820,1500,,�q�b,��Q�풆���w�Z����p�n��,2020�N��S�l����,2300.00000000000000000000,2.8
�V����,�V���s����,�]��,�z��ΎR,21,46,210,95,,�ؑ�,��P��Z���n��,2020�N��S�l����,1700.00000000000000000000,8.1
�V����,�V���s����,�ΎR,�z��ΎR,4,4,190,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,3100.00000000000000000000,16.3
�V����,�V���s����,����,�z��ΎR,14,44,210,145,,�ؑ�,��P��Z���n��,2020�N��S�l����,1700.00000000000000000000,8.1
�V����,�V���s����,����R,�z��ΎR,15,3,140,105,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2600.00000000000000000000,18.6
�V����,�V���s����,�]��,�z��ΎR,19,24,670,350,,�S����,��P��Z���n��,2020�N��R�l����,5000.00000000000000000000,7.5
�V����,�V���s����,�ΎR,�z��ΎR,5,39,230,145,,�y�ʓS����,��Q�풆���w�Z����p�n��,2020�N��R�l����,1300.00000000000000000000,5.7
�V����,�V���s����,�ΎR,�z��ΎR,13,3,160,115,,�ؑ�,��P��Z���n��,2020�N��R�l����,3300.00000000000000000000,20.6
�V����,�V���s����,��������,�z��ΎR,28,4,220,160,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,1200.00000000000000000000,5.5
�V����,�V���s����,���R,�z��ΎR,15,5,130,100,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2600.00000000000000000000,20
�V����,�V���s����,����,�z��ΎR,16,43,300,195,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2600.00000000000000000000,8.7
�V����,�V���s����,���R,�z��ΎR,21,51,220,90,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1100.00000000000000000000,5
�V����,�V���s����,�]��,�z��ΎR,25,4,145,105,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2500.00000000000000000000,17.2
�V����,�V���s����,�]��,�z��ΎR,25,4,150,105,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2500.00000000000000000000,16.7
�V����,�V���s������,���u,�z��ΎR,30,4,185,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2600.00000000000000000000,14.1
�V����,�V���s����,����R,�z��ΎR,15,41,200,195,,�r�q�b,��Q�풆���w�Z����p�n��,2020�N��Q�l����,2000.00000000000000000000,10
�V����,�V���s������,����,�z��ΎR,20,4,155,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,3600.00000000000000000000,23.2
�V����,�V���s����,����R,�z��ΎR,13,50,195,190,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,1400.00000000000000000000,7.2
�V����,�V���s����,����R,�z��ΎR,19,,2000,,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,16000.00000000000000000000,8
�V����,�V���s����,����,�z��ΎR,19,41,165,110,,�ؑ�,��P��Z���n��,2020�N��P�l����,1700.00000000000000000000,10.3
�V����,�V���s����,�V�ΎR,�z��ΎR,12,,250,,,,��P�풆���w�Z����p�n��,2020�N��P�l����,1500.00000000000000000000,6
�V����,�V���s����,����R,�z��ΎR,19,,150,,,,��P���w�Z����p�n��,2020�N��P�l����,500.00000000000000000000,3.3
�V����,�V���s����,����R,�z��ΎR,13,4,135,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,2900.00000000000000000000,21.5
�V����,�V���s������,����,�z��ΎR,20,38,200,170,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2000.00000000000000000000,10
�V����,�V���s����,���R,�z��ΎR,10,23,165,140,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1900.00000000000000000000,11.5
�V����,�V���s����,���R,�z��ΎR,8,38,520,150,,�S����,��Q�풆���w�Z����p�n��,2019�N��S�l����,3600.00000000000000000000,6.9
�V����,�V���s����,����R,�z��ΎR,19,22,185,130,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1400.00000000000000000000,7.6
�V����,�V���s����,����R,�z��ΎR,11,4,115,100,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,2600.00000000000000000000,22.6
�V����,�V���s����,����R,�z��ΎR,19,4,230,130,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,4600.00000000000000000000,20
�V����,�V���s����,�ΎR,�z��ΎR,8,,145,65,,,��P�풆���w�Z����p�n��,2019�N��R�l����,450.00000000000000000000,3.1
�V����,�V���s����,�V�ΎR,�z��ΎR,10,,145,,,,��P�풆���w�Z����p�n��,2019�N��R�l����,600.00000000000000000000,4.1
�V����,�V���s����,�ΎR,�z��ΎR,7,41,300,145,,�ؑ�,��P��Z���n��,2019�N��R�l����,1400.00000000000000000000,4.7
�V����,�V���s����,�쎇�|,�z��ΎR,20,,290,120,,�ؑ�,���H�ƒn��,2019�N��R�l����,1400.00000000000000000000,4.8
�V����,�V���s����,����R,�z��ΎR,18,39,130,85,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1100.00000000000000000000,8.5
�V����,�V���s����,����R,�z��ΎR,15,27,110,85,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1900.00000000000000000000,17.3
�V����,�V���s����,���R,�z��ΎR,9,5,130,100,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2800.00000000000000000000,21.5
�V����,�V���s����,���R,�z��ΎR,12,,210,100,,,��P���w�Z����p�n��,2019�N��Q�l����,3000.00000000000000000000,14.3
�V����,�V���s����,���R,�z��ΎR,15,,115,85,,,��P���w�Z����p�n��,2019�N��Q�l����,2400.00000000000000000000,20.9
�V����,�V���s����,���|���V��,�z��ΎR,25,27,1300,590,,�S����,���H�ƒn��,2019�N��Q�l����,6900.00000000000000000000,5.3
�V����,�V���s����,�V�ΎR,�z��ΎR,11,22,170,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,2500.00000000000000000000,14.7
�V����,�V���s����,���|���V��,�z��ΎR,25,27,860,720,,�S����,���H�ƒn��,2019�N��Q�l����,6600.00000000000000000000,7.7
�V����,�V���s����,����R,�z��ΎR,14,5,130,115,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,2500.00000000000000000000,19.2
�V����,�V���s����,�쎇�|,�z��ΎR,25,5,125,95,,�ؑ�,���H�ƒn��,2019�N��Q�l����,2300.00000000000000000000,18.4
�V����,�V���s����,����,�z��ΎR,11,5,125,105,,�ؑ�,��P��Z���n��,2019�N��P�l����,3000.00000000000000000000,24
�V����,�V���s����,���R,�z��ΎR,12,53,210,95,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,730.00000000000000000000,3.5
�V����,�V���s����,�ΎR,�z��ΎR,8,,130,,,,��Q�풆���w�Z����p�n��,2019�N��P�l����,3100.00000000000000000000,23.8
�V����,�V���s����,�V�ΎR,�z��ΎR,14,,320,,,,��P�풆���w�Z����p�n��,2019�N��P�l����,1900.00000000000000000000,5.9
�V����,�V���s����,�]��,�z��ΎR,23,37,130,95,,�ؑ�,��P��Z���n��,2019�N��P�l����,1600.00000000000000000000,12.3
�V����,�V���s����,����,�z��ΎR,18,40,165,110,,�ؑ�,��P��Z���n��,2019�N��P�l����,1400.00000000000000000000,8.5
�V����,�V���s����,����R,�z��ΎR,14,,130,110,,,��P�풆���w�Z����p�n��,2019�N��P�l����,2700.00000000000000000000,20.8
�V����,�V���s������,�R��c,�z��ΎR,18,,150,,,,�s�X���������,2019�N��P�l����,200.00000000000000000000,1.3
�V����,�V���s����,���R,�z��ΎR,14,20,165,75,,�y�ʓS����,��P���w�Z����p�n��,2018�N��S�l����,1100.00000000000000000000,6.7
�V����,�V���s����,�]��,�z��ΎR,20,6,130,105,,�ؑ�,��P��Z���n��,2018�N��S�l����,2500.00000000000000000000,19.2
�V����,�V���s����,�V�ΎR,�z��ΎR,10,,190,115,,,��P�풆���w�Z����p�n��,2018�N��S�l����,3600.00000000000000000000,18.9
�V����,�V���s����,����,�z��ΎR,15,28,230,170,,�ؑ�,��P��Z���n��,2018�N��S�l����,1600.00000000000000000000,7
�V����,�V���s����,����R,�z��ΎR,15,6,130,100,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2200.00000000000000000000,16.9
�V����,�V���s����,����,�z��ΎR,20,6,120,100,,�ؑ�,��P��Z���n��,2018�N��S�l����,2900.00000000000000000000,24.2
�V����,�V���s����,����R,�z��ΎR,16,,155,,,,��P�풆���w�Z����p�n��,2018�N��S�l����,1100.00000000000000000000,7.1
�V����,�V���s����,����,�z��ΎR,18,5,155,110,,�ؑ�,��P��Z���n��,2018�N��S�l����,3600.00000000000000000000,23.2
�V����,�V���s����,���R,�z��ΎR,15,52,115,70,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,280.00000000000000000000,2.4
�V����,�V���s����,�K�h,�z��ΎR,60,6,85,95,,�ؑ�,��Q��Z���n��,2018�N��R�l����,2100.00000000000000000000,24.7
�V����,�V���s����,���R,�z��ΎR,9,37,170,75,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,960.00000000000000000000,5.6
�V����,�V���s����,���R,�z��ΎR,13,,240,105,,,��P���w�Z����p�n��,2018�N��R�l����,1500.00000000000000000000,6.3
�V����,�V���s����,���R,�z��ΎR,11,6,165,120,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2600.00000000000000000000,15.8
�V����,�V���s����,����,�z��ΎR,20,,210,195,,,��P��Z���n��,2018�N��R�l����,950.00000000000000000000,4.5
�V����,�V���s����,�|��,�z��ΎR,24,5,135,110,,,�s�X���������,2018�N��R�l����,3200.00000000000000000000,23.7
�V����,�V���s����,���|,�z��ΎR,26,6,105,100,,�ؑ�,��P��Z���n��,2018�N��R�l����,2700.00000000000000000000,25.7
�V����,�V���s����,����R,�z��ΎR,16,6,125,95,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2100.00000000000000000000,16.8
�V����,�V���s����,�쎇�|,�z��ΎR,16,52,320,110,,,���H�ƒn��,2018�N��R�l����,2600.00000000000000000000,8.1
�V����,�V���s����,�]��,�z��ΎR,23,16,125,65,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1700.00000000000000000000,13.6
�V����,�V���s����,����,�z��ΎR,9,43,400,220,,�y�ʓS����,��P��Z���n��,2018�N��Q�l����,2400.00000000000000000000,6
�V����,�V���s����,����R,�z��ΎR,19,32,230,120,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2200.00000000000000000000,9.6
�V����,�V���s������,�W�P�R,�z��ΎR,20,27,560,230,,�S����,��P�풆���w�Z����p�n��,2018�N��Q�l����,5000.00000000000000000000,8.9
�V����,�V���s����,�]��,�z��ΎR,20,36,1300,870,,�ؑ�,��P��Z���n��,2018�N��P�l����,7000.00000000000000000000,5.4
�V����,�V���s����,�V�ΎR,�z��ΎR,10,42,220,135,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��P�l����,1400.00000000000000000000,6.4
�V����,�V���s����,�V�ΎR,�z��ΎR,9,36,120,100,,,��P�풆���w�Z����p�n��,2018�N��P�l����,1700.00000000000000000000,14.2
�V����,�V���s������,������,�z��ΎR,60,34,820,1100,,�S����,��P��Z���n��,2018�N��P�l����,2100.00000000000000000000,2.6
�V����,�V���s����,����R,�z��ΎR,14,,400,175,,,��P�풆���w�Z����p�n��,2018�N��P�l����,2600.00000000000000000000,6.5
�V����,�V���s����,����R,�z��ΎR,16,6,130,95,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2800.00000000000000000000,21.5
�V����,�V���s����,���R,�z��ΎR,13,7,155,110,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2700.00000000000000000000,17.4
�V����,�V���s����,�ΎR,�z��ΎR,3,,120,,,,��P�풆���w�Z����p�n��,2017�N��R�l����,3800.00000000000000000000,31.7
�V����,�V���s����,�ΎR,�z��ΎR,5,7,100,75,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,2200.00000000000000000000,22
�V����,�V���s����,���R,�z��ΎR,13,7,150,100,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2400.00000000000000000000,16
�V����,�V���s����,�ΎR,�z��ΎR,5,7,75,60,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,1800.00000000000000000000,24
�V����,�V���s����,�V�ΎR,�z��ΎR,14,7,110,110,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,2300.00000000000000000000,20.9
�V����,�V���s����,�]��,�z��ΎR,25,7,150,100,,�ؑ�,��P��Z���n��,2017�N��R�l����,2700.00000000000000000000,18
�V����,�V���s����,����,�z��ΎR,18,7,145,110,,�ؑ�,��P��Z���n��,2017�N��R�l����,3500.00000000000000000000,24.1
�V����,�V���s����,���R,�z��ΎR,13,7,150,85,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2200.00000000000000000000,14.7
�V����,�V���s����,���R,�z��ΎR,16,7,170,115,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2700.00000000000000000000,15.9
�V����,�V���s����,���R,�z��ΎR,10,,330,145,,,��P���w�Z����p�n��,2017�N��Q�l����,1400.00000000000000000000,4.2
�V����,�V���s����,�]��,�z��ΎR,21,7,120,110,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2600.00000000000000000000,21.7
�V����,�V���s����,�]��,�z��ΎR,21,7,135,105,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2200.00000000000000000000,16.3
�V����,�V���s����,����R,�z��ΎR,13,7,145,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,3300.00000000000000000000,22.8
�V����,�V���s����,�ΎR,�z��ΎR,3,7,165,140,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,3000.00000000000000000000,18.2
�V����,�V���s����,�V�ΎR,�z��ΎR,11,14,105,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,1100.00000000000000000000,10.5
�V����,�V���s����,��������,�z��ΎR,15,,165,145,,,��Q�풆���w�Z����p�n��,2017�N��Q�l����,1500.00000000000000000000,9.1
�V����,�V���s����,����,�z��ΎR,16,8,130,100,,�ؑ�,��P��Z���n��,2017�N��P�l����,2800.00000000000000000000,21.5
�V����,�V���s����,����,�z��ΎR,15,47,380,105,,�ؑ�,��P��Z���n��,2017�N��P�l����,2800.00000000000000000000,7.4
�V����,�V���s����,�]��,�z��ΎR,21,7,145,110,,�ؑ�,��P��Z���n��,2017�N��P�l����,2800.00000000000000000000,19.3
�V����,�V���s����,����R,�z��ΎR,13,,165,115,,,��P�풆���w�Z����p�n��,2017�N��P�l����,4200.00000000000000000000,25.5
�V����,�V���s����,��������,�z��ΎR,18,23,170,140,,�y�ʓS����,��Q�풆���w�Z����p�n��,2017�N��P�l����,2300.00000000000000000000,13.5
�V����,�V���s����,����R,�z��ΎR,11,26,730,640,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��P�l����,6900.00000000000000000000,9.5
�V����,�V���s����,����,�z��ΎR,13,44,260,130,,�ؑ�,��P��Z���n��,2016�N��S�l����,1600.00000000000000000000,6.2
�V����,�V���s����,����,�z��ΎR,9,43,130,80,,�ؑ�,��P��Z���n��,2016�N��S�l����,1300.00000000000000000000,10
�V����,�V���s������,�R��c,�z��ΎR,8,25,95,85,,�ؑ�,��P��Z���n��,2016�N��S�l����,1500.00000000000000000000,15.8
�V����,�V���s����,���R,�z��ΎR,12,42,480,350,,�S����,��P���w�Z����p�n��,2016�N��R�l����,2500.00000000000000000000,5.2
�V����,�V���s����,����R,�z��ΎR,11,7,145,100,,,��P�풆���w�Z����p�n��,2016�N��R�l����,3300.00000000000000000000,22.8
�V����,�V���s����,����,�z��ΎR,10,8,145,110,,�ؑ�,��P��Z���n��,2016�N��R�l����,2500.00000000000000000000,17.2
�V����,�V���s����,����R,�z��ΎR,18,32,240,120,,�y�ʓS����,��P���w�Z����p�n��,2016�N��R�l����,1700.00000000000000000000,7.1
�V����,�V���s����,����R,�z��ΎR,20,30,210,125,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1200.00000000000000000000,5.7
�V����,�V���s����,����R,�z��ΎR,12,7,145,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,3500.00000000000000000000,24.1
�V����,�V���s����,��������,�z��ΎR,18,31,280,165,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,3000.00000000000000000000,10.7
�V����,�V���s����,�ΎR,�z��ΎR,6,46,210,145,,�y�ʓS����,��P��Z���n��,2016�N��Q�l����,1200.00000000000000000000,5.7
�V����,�V���s����,���R,�z��ΎR,12,,440,,,,��P���w�Z����p�n��,2016�N��Q�l����,1900.00000000000000000000,4.3
�V����,�V���s����,����R,�z��ΎR,19,8,140,90,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2400.00000000000000000000,17.1
�V����,�V���s����,����R,�z��ΎR,19,8,140,90,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2400.00000000000000000000,17.1
�V����,�V���s����,��������,�z��ΎR,14,33,560,440,,�y�ʓS����,��Q�풆���w�Z����p�n��,2016�N��Q�l����,4900.00000000000000000000,8.8
�V����,�V���s����,�ΎR,�z��ΎR,5,36,400,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,1600.00000000000000000000,4
�V����,�V���s����,���R,�z��ΎR,8,53,290,,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,1400.00000000000000000000,4.8
�V����,�V���s����,����,�z��ΎR,19,41,760,550,,�q�b,��P��Z���n��,2016�N��P�l����,6000.00000000000000000000,7.9
�V����,�V���s����,�ΎR,�z��ΎR,11,36,270,155,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,1700.00000000000000000000,6.3
�V����,�V���s����,����,�z��ΎR,15,9,190,100,,�ؑ�,��P��Z���n��,2016�N��P�l����,3200.00000000000000000000,16.8
�V����,�V���s����,�ΎR,�z��ΎR,3,25,165,135,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,2500.00000000000000000000,15.2
�V����,�V���s����,���R,�z��ΎR,4,27,280,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,1800.00000000000000000000,6.4
�V����,�V���s����,���R,�z��ΎR,14,31,195,130,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,1900.00000000000000000000,9.7
�V����,�V���s����,�ΎR,�z��ΎR,6,9,145,110,,�ؑ�,��P��Z���n��,2015�N��S�l����,2200.00000000000000000000,15.2
�V����,�V���s����,����,�z��ΎR,6,40,1600,1500,,�q�b,��P��Z���n��,2015�N��S�l����,18000.00000000000000000000,11.3
�V����,�V���s����,����,�z��ΎR,14,46,1800,2000,,�q�b,��P��Z���n��,2015�N��S�l����,14000.00000000000000000000,7.8
�V����,�V���s����,�V�ΎR,�z��ΎR,12,43,230,150,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,660.00000000000000000000,2.9
�V����,�V���s����,����,�z��ΎR,19,9,185,110,,�ؑ�,��P��Z���n��,2015�N��S�l����,3300.00000000000000000000,17.8
�V����,�V���s����,����,�z��ΎR,15,8,135,100,,�ؑ�,��P��Z���n��,2015�N��S�l����,3200.00000000000000000000,23.7
�V����,�V���s������,�R��c,�z��ΎR,14,49,330,105,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,1600.00000000000000000000,4.8
�V����,�V���s����,����R,�z��ΎR,12,48,1300,1600,,�q�b,��P�풆���w�Z����p�n��,2015�N��R�l����,10000.00000000000000000000,7.7
�V����,�V���s����,�ΎR,�z��ΎR,6,9,135,100,,�ؑ�,��P��Z���n��,2015�N��R�l����,2700.00000000000000000000,20
�V����,�V���s����,�V�ΎR,�z��ΎR,9,32,160,125,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,2000.00000000000000000000,12.5
�V����,�V���s����,����,�z��ΎR,14,9,170,100,,�ؑ�,��P��Z���n��,2015�N��R�l����,2400.00000000000000000000,14.1
�V����,�V���s����,����,�z��ΎR,15,9,170,115,,�ؑ�,��P��Z���n��,2015�N��R�l����,2500.00000000000000000000,14.7
�V����,�V���s����,����R,�z��ΎR,13,9,135,115,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,2500.00000000000000000000,18.5
�V����,�V���s����,�ΎR,�z��ΎR,7,53,240,120,,�ؑ�,��P��Z���n��,2015�N��Q�l����,750.00000000000000000000,3.1
�V����,�V���s����,�ΎR,�z��ΎR,6,9,140,100,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1400.00000000000000000000,10
�V����,�V���s����,����,�z��ΎR,14,38,200,180,,�y�ʓS����,��P��Z���n��,2015�N��Q�l����,2800.00000000000000000000,14
�V����,�V���s����,�V�ΎR,�z��ΎR,9,30,230,95,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,1800.00000000000000000000,7.8
�V����,�V���s����,����R,�z��ΎR,14,28,155,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,1300.00000000000000000000,8.4
�V����,�V���s������,��o����,�z��ΎR,60,20,810,720,,�ؑ�,���H�ƒn��,2015�N��P�l����,18000.00000000000000000000,22.2
�V����,�V���s����,����,�z��ΎR,14,46,1000,1700,,�q�b,��P��Z���n��,2015�N��P�l����,10000.00000000000000000000,10
�V����,�V���s����,����,�z��ΎR,10,46,85,60,,�ؑ�,��P��Z���n��,2015�N��P�l����,700.00000000000000000000,8.2
�V����,�V���s����,���R,�z��ΎR,9,9,110,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,2700.00000000000000000000,24.5
�V����,�V���s����,�ΎR,�z��ΎR,6,9,140,100,,�ؑ�,��P��Z���n��,2015�N��P�l����,2400.00000000000000000000,17.1
�V����,�V���s����,�V�ΎR,�z��ΎR,10,39,170,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,1200.00000000000000000000,7.1
�V����,�V���s����,���R,�z��ΎR,14,,195,,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,780.00000000000000000000,4
�V����,�V���s����,���R,�z��ΎR,9,9,135,110,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,2900.00000000000000000000,21.5
�V����,�V���s����,�ΎR,�z��ΎR,6,53,260,120,,�ؑ�,��P��Z���n��,2014�N��S�l����,1300.00000000000000000000,5
�V����,�V���s����,�ΎR,�z��ΎR,7,9,620,270,,�y�ʓS����,��P��Z���n��,2014�N��S�l����,9100.00000000000000000000,14.7
�V����,�V���s����,����R,�z��ΎR,18,40,115,80,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1400.00000000000000000000,12.2
�V����,�V���s����,����,�z��ΎR,13,40,260,165,,�ؑ�,��P��Z���n��,2014�N��R�l����,2500.00000000000000000000,9.6
�V����,�V���s����,�ΎR,�z��ΎR,4,,115,95,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,2300.00000000000000000000,20
�V����,�V���s����,�]��,�z��ΎR,24,49,440,80,,�ؑ�,��P��Z���n��,2014�N��R�l����,2400.00000000000000000000,5.5
�V����,�V���s������,�W�P�R,�z��ΎR,19,,430,,,,��P�풆���w�Z����p�n��,2014�N��R�l����,2700.00000000000000000000,6.3