�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�t���s,�퐶,�앟��,19,32,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��R�l����,2100.00000000000000000000,35
������,�t���s,�퐶,�앟��,23,31,85,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1800.00000000000000000000,21.2
������,�t���s,�퐶,�앟��,25,31,70,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1100.00000000000000000000,15.7
������,�t���s,�퐶,�앟��,25,31,70,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2022�N��R�l����,1500.00000000000000000000,21.4
������,�t���s,�퐶,�앟��,19,32,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��P�l����,1800.00000000000000000000,25.7
������,�t���s,�퐶,�앟��,19,31,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��R�l����,1500.00000000000000000000,25
������,�t���s,�퐶,�t��,24,33,80,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��P�l����,1400.00000000000000000000,17.5
������,�t���s,�퐶,�앟��,26,,65,,�R�k�c�j,,��Q�풆���w�Z����p�n��,2020�N��S�l����,1400.00000000000000000000,21.5
������,�t���s,�퐶,�앟��,23,31,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��S�l����,1200.00000000000000000000,20
������,�t���s,�퐶,�앟��,18,33,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��S�l����,1400.00000000000000000000,23.3
������,�t���s,�퐶,�앟��,19,32,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��S�l����,1500.00000000000000000000,21.4
������,�t���s,�퐶,�앟��,23,31,80,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��R�l����,1300.00000000000000000000,16.3
������,�t���s,�퐶,�앟��,19,32,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��Q�l����,1600.00000000000000000000,26.7
������,�t���s,�퐶,�앟��,15,,65,,�R�k�c�j,,,2019�N��R�l����,1200.00000000000000000000,18.5
������,�t���s,�퐶,�앟��,18,32,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2019�N��Q�l����,1600.00000000000000000000,22.9
������,�t���s,�퐶,�앟��,18,32,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2018�N��S�l����,1500.00000000000000000000,21.4
������,�t���s,�퐶,�앟��,21,,60,,�S�j,,,2017�N��R�l����,1000.00000000000000000000,16.7
������,�t���s,�퐶,�앟��,23,31,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2016�N��Q�l����,790.00000000000000000000,13.2
������,�t���s,�퐶,�앟��,21,31,80,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2015�N��Q�l����,1800.00000000000000000000,22.5
������,�t���s,�퐶,�앟��,18,33,80,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2015�N��Q�l����,1100.00000000000000000000,13.8
������,�t���s,�퐶,�앟��,18,32,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2015�N��P�l����,950.00000000000000000000,13.6
������,�t���s,�퐶,�앟��,25,31,65,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2014�N��S�l����,830.00000000000000000000,12.8
������,�t���s,�퐶,�앟��,18,32,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2014�N��Q�l����,880.00000000000000000000,13.5
������,�t���s,�퐶,�앟��,18,33,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��R�l����,850.00000000000000000000,13.1
������,�t���s,�퐶,�앟��,23,31,80,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2013�N��R�l����,1200.00000000000000000000,15
������,�t���s,�퐶,�앟��,23,32,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2013�N��Q�l����,580.00000000000000000000,8.3
������,�t���s,�퐶,�앟��,25,32,70,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2012�N��S�l����,1300.00000000000000000000,18.6
������,�t���s,�퐶,��K,30,31,65,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2012�N��R�l����,1000.00000000000000000000,15.4
������,�t���s,�퐶,�앟��,25,33,90,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2012�N��Q�l����,1100.00000000000000000000,12.2
������,�t���s,�퐶,�앟��,18,33,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2012�N��Q�l����,670.00000000000000000000,10.3
������,�t���s,�퐶,�앟��,23,31,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2011�N��R�l����,880.00000000000000000000,13.5
������,�t���s,�퐶,�앟��,29,31,65,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2011�N��P�l����,790.00000000000000000000,12.2
������,�t���s,�퐶,�앟��,26,31,65,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2010�N��S�l����,780.00000000000000000000,12
������,�t���s,�퐶,�앟��,18,32,70,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2010�N��S�l����,790.00000000000000000000,11.3
������,�t���s,�퐶,�앟��,,31,85,,�S�k�c�j,�q�b,,2010�N��Q�l����,1500.00000000000000000000,17.6
������,�t���s,�퐶,�앟��,,32,60,,�R�k�c�j,�q�b,,2009�N��S�l����,700.00000000000000000000,11.7
������,�t���s,�퐶,,,32,65,,�R�k�c�j,�q�b,,2009�N��S�l����,620.00000000000000000000,9.5
������,�t���s,�퐶,,,32,70,,�R�k�c�j,�q�b,,2008�N��Q�l����,750.00000000000000000000,10.7
������,�t���s,�퐶,�앟��,19,32,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2007�N��Q�l����,740.00000000000000000000,11.4
������,�t���s,�퐶,�앟��,,31,80,,�S�k�c�j,,��Q�풆���w�Z����p�n��,2006�N��R�l����,950.00000000000000000000,11.9
